﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20858,https://penninehorizons.org/items/show/20858,"Hangingroyd Mill, Hebden Bridge. - WSC00274","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Moss Lane, River, Street Names, Valley Road, lorries","The part derelict and part demolished mill buildings on Valley Road/Moss Lane seen here from the rear.  The detritus in the foreground is on the site of one of the mill buildings which straddled Hebden Water to connect the two parts of the mill on either side of the river. The demolition site and former mill yard used for rough parking for Shepherd's wagons. The site is now Waterside Fold. The building far left on Valley Road has now been partly demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:17,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,lorries,Mill,Mills,Moss Lane,River,Street Names,Valley Road",https://penninehorizons.org/files/original/c296e876b37f7ec17000593f3b639970.jpg,"Still Image","W. Shepherd collection",1,0
20859,https://penninehorizons.org/items/show/20859,"Hangingroyd Mill, Hebden Bridge. - WSC00275","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, lorries","The part derelict and part demolished mill buildings on Valley Road/Moss Lane seen here from the rear.  The detritus in the foreground is on the site of one of the mill buildings which straddled Hebden Water to connect the two parts of the mill on either side of the river. The demolition site and former mill yard used for rough parking for Shepherd's wagons. The site is now Waterside Fold. The building in the centre  on Valley Road has now been partly demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:22,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,lorries,Mill,Mills,River,Street Names,Valley Road",https://penninehorizons.org/files/original/7749eb0ba8047bdf51650b4548252b53.jpg,"Still Image","W. Shepherd collection",1,0
20860,https://penninehorizons.org/items/show/20860,"Victoria Road Playground, Hebden Bridge. - WSC00276","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Playground, Street Names, Valley Road, Victoria Road, Wagon, hillside, lorries","In the centre, over the river from the playground, one of the buildings of Hangingroyd Mill in a derelict condition with the mill yard used for parking for Shepherds wagons, now the site of Waterside Fold. The building on the right was also part of Hangingroyd Mill but at the time of this photo probably otherwise occupied. On the left is Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:28,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,hillside,lorries,Mill,Mills,Playground,Street Names,Valley Road,Victoria Road,Wagon",https://penninehorizons.org/files/original/5d397a59b2832bfe1b0b46d912660efa.jpg,"Still Image","W. Shepherd collection",1,0
10481,https://penninehorizons.org/items/show/10481,"Water Power - MOT00154","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00154.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/607675b6405a379c826dae28811ee78d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10482,https://penninehorizons.org/items/show/10482,"Water Power - MOT00155","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden. One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00155.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/6496bc38854c9e8880b8e54def523002.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10483,https://penninehorizons.org/items/show/10483,"Water Power - MOT00156","Derelict mill, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00156.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Walsden,Water power",https://penninehorizons.org/files/original/2002b331dd3527a5500990959689ca15.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10484,https://penninehorizons.org/items/show/10484,"Water Power - MOT00157","Buildings, Derelict mill, Mill, Mills, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00157.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Water power",https://penninehorizons.org/files/original/d7efd179a5ea3db49f10774498082e02.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10485,https://penninehorizons.org/items/show/10485,"Gorpley Mill, Bacup Road - MOT00158","Buildings, Derelict mill, Mill, Mills, River, Water Tower, Water power","When this photograph was taken, c. 1900-1910, all that remained of the former weaving and spinning mill was the upper wheel race.  Built in 1805 the mill was operated by the Ormerod Bros. from 1824 until about 1870.  The place stood empty for many years before being taken down in 1894.  The cottage at the junction of Gorpley and Midgelden Cloughs is still standing, although uninhabited for more than fifty years.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00158.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,River,Water power,Water Tower",https://penninehorizons.org/files/original/bf6bb34af945c8a1c557c246557fa193.jpg,"Still Image","The Making of Todmorden exhibition",1,0
