﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10757,https://penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10933,https://penninehorizons.org/items/show/10933,"Stoodley Pike, near Todmorden - BIM00115","Animals, Colour, Sheep, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Sheep,Stoodley Pike",https://penninehorizons.org/files/original/414aaa0fbfa6efdd3b2801edff7f48f1.jpg,"Still Image","Bill Marsden collection",1,0
11021,https://penninehorizons.org/items/show/11021,"Old Town Cricket Club in the snow - BIM00204","Animals, Buildings, Colour, Hebden Bridge, Mill, Mills, Mitchells Mill, Old Town CC, Sheep, Snow, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00204.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Colour,Hebden Bridge,Mill,Mills,Mitchells Mill,Old Town CC,Sheep,Snow,winter",https://penninehorizons.org/files/original/47ddd90aaf8b4466470c2f72e84d5a3c.jpg,"Still Image","Bill Marsden collection",1,0
11057,https://penninehorizons.org/items/show/11057,"Old Town, Hebden Bridge. - BIM00240","Animals, Colour, Landscape, Moorland, Old Town, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00240.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Sheep",https://penninehorizons.org/files/original/5b97738c7ca28e7691e6d8c15c932641.jpg,"Still Image","Bill Marsden collection",1,0
11081,https://penninehorizons.org/items/show/11081,"Pecket Well from the Widdop Road - BIM00264","Animals, Landscape, Pecket Shed, Pecket Well, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00264.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Pecket Shed,Pecket Well,Sheep",https://penninehorizons.org/files/original/4f3da86a11e056806f502ec04f2241a4.jpg,"Still Image","Bill Marsden collection",1,0
11096,https://penninehorizons.org/items/show/11096,"Hill House Farm, Mytholmroyd - BIM00279","Agricultural buildings, Agriculture, Animals, Agriculture, Colour, Ewe, Lamb, Lambs, Mytholmroyd, Places, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00279.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Colour,Ewe,Lamb,Lambs,Mytholmroyd,Sheep",https://penninehorizons.org/files/original/e25a3235884d1ee897d397a941d6a992.jpg,"Still Image","Bill Marsden collection",1,0
11104,https://penninehorizons.org/items/show/11104,"Landscape - BIM00287","Animals, Landscape, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00287.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Sheep",https://penninehorizons.org/files/original/491fe973d11df66e3f8d76d53ad1259c.jpg,"Still Image","Bill Marsden collection",1,0
11106,https://penninehorizons.org/items/show/11106,"Landscape - BIM00289","Animals, Landscape, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00289.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Sheep",https://penninehorizons.org/files/original/8fa9f5ae4ee4bf678fdda6f525f1fbd1.jpg,"Still Image","Bill Marsden collection",1,0
11108,https://penninehorizons.org/items/show/11108,"Mons Mill, Todmorden - BIM00291","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Cross Stone Chapel, Mill, Mills, Minster, Mons Mill, Places, Sheep, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00291.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Cross Stone Chapel,Mill,Mills,Minster,Mons Mill,Sheep,Todmorden,Valley",https://penninehorizons.org/files/original/30a144dc05a30fb3ef946017fdd37d3f.jpg,"Still Image","Bill Marsden collection",1,0
20702,https://penninehorizons.org/items/show/20702,"Winter Scene - WSC00118","Sheep, Snow, Trees",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheep,Snow,Trees",https://penninehorizons.org/files/original/c2583652200a87022d716f1b78e3775c.jpg,"Still Image","W. Shepherd collection",1,0
20728,https://penninehorizons.org/items/show/20728,"Erringden Grange - WSC00144","Agricultural buildings, Agricultural machinery., Agriculture, Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Moorland, Sheep, Snow, Widdop","Erringden Grange taken from Kilnshaw Lane in a southerly direction","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Sheep,Snow,Widdop",https://penninehorizons.org/files/original/4d84a6cbf3bc0e390cab6321e71a2f3a.jpg,"Still Image","W. Shepherd collection",1,0
22495,https://penninehorizons.org/items/show/22495,"Cloughfoot, Todmorden, 1973 - TNC00199","Animals, Ewe, Housing, Lamb, Lambs, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Housing,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/0b7fe611309da26b2a57505060bcd4f1.jpg,"Still Image","Thomas Newell collection",1,0
22529,https://penninehorizons.org/items/show/22529,"View over Todmorden, 1974 - TNC00234","Animals, Ewe, Lamb, Lambs, Sheep, Todmorden","Mons Mill is in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/7cedbd0e22383e61aea7f078378aee04.jpg,"Still Image","Thomas Newell collection",1,0
22544,https://penninehorizons.org/items/show/22544,"Frith's Farm, Todmorden, 1974 - TNC00249","Agricultural building, Animals, Ewe, Lamb, Lambs, Mill, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Animals,Ewe,Lamb,Lambs,Mill,Sheep,Todmorden",https://penninehorizons.org/files/original/1172d96eb706105bf740525b2573b6b7.jpg,"Still Image","Thomas Newell collection",1,0
22550,https://penninehorizons.org/items/show/22550,"Orchan Rocks, 1974 - TNC00255","Agriculture, Animals, Ewe, Lamb, Lambs, Orchan Rocks, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Lamb,Lambs,Orchan Rocks,Sheep,Todmorden",https://penninehorizons.org/files/original/9e0f82cd42538963d6aa091035825e83.jpg,"Still Image","Thomas Newell collection",1,0
22725,https://penninehorizons.org/items/show/22725,"Cloughfoot, Todmorden 1984  - TNC00430.tif","Bacup Road, Clough Foot, Moorland, Sheep, Todmorden","Houses along Bacup Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Clough Foot,Moorland,Sheep,Todmorden",https://penninehorizons.org/files/original/ef672b106435866a493c7af0cb332d16.jpg,"Still Image","Thomas Newell collection",1,0
23859,https://penninehorizons.org/items/show/23859,"View of Dobroyd - CRN00103","Dobroyd, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/c5e6637381f5cdb65c7ab8ad6759f4de.jpg,"Still Image","Christine Newell collection",1,0
23862,https://penninehorizons.org/items/show/23862,"Sheep and Lambs in Snow at Lumbutts, 2001 - CRN00108","Lambs, Lumbutts, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambs,Lumbutts,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/1933674b92fdac87e0c1e95955a543f2.jpg,"Still Image","Christine Newell collection",1,0
23869,https://penninehorizons.org/items/show/23869,"View over Todmorden - CRN00115","Landscape, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0f9b5be80560b10affb64a841f3fe406.jpg,"Still Image","Christine Newell collection",1,0
23870,https://penninehorizons.org/items/show/23870,"Winter Light at High Barn Farm, Todmorden - CRN00116","Farmhouse, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/a5b14d3de5716ff8e58bf68183f14a9d.jpg,"Still Image","Christine Newell collection",1,0
23871,https://penninehorizons.org/items/show/23871,"Higher East Lee, Todmorden - CRN00117","Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/dbe26bf2d98f92f48224d02e393b00be.jpg,"Still Image","Christine Newell collection",1,0
23873,https://penninehorizons.org/items/show/23873,"Winter Light At Cross Stone, Todmorden - CRN00119","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/7655cf2bb7d2e835658d18fc741cc7a7.jpg,"Still Image","Christine Newell collection",1,0
23874,https://penninehorizons.org/items/show/23874,"Sheep, Winter Cross Stone, Late Afternoon - CRN00120","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/cc3b25325d876741d272d4d720465b83.jpg,"Still Image","Christine Newell collection",1,0
23895,https://penninehorizons.org/items/show/23895,"Mankinholes From Lumbutts Churchyard - CRN00142","Churchyard, Gravestone, Graveyard, Lumbutts, Mankinholes, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Lumbutts,Mankinholes,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/3f4f677e2cf7205d8a44194efe49c273.jpg,"Still Image","Christine Newell collection",1,0
23897,https://penninehorizons.org/items/show/23897,"Todmorden Landscape - CRN00144","Agricultural buildings, Agriculture, Farm House, Landscape, Sheep, Todmorden","Can anybody identify please?","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/da2dd8d710d5ac372977c886428a18f3.jpg,"Still Image","Christine Newell collection",1,0
