﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29691,https://penninehorizons.org/items/show/29691," Steps at Midgely - HBW00118","Midgley, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Places,Steps",https://penninehorizons.org/files/original/e1aaae10e2a03d1145faff2a087ea2f4.jpg,"Still Image","Stepping Out Project",1,0
29693,https://penninehorizons.org/items/show/29693,"Jim Allen Lane, Midgely - HBW00120","Jim Allen Lane, Midgley, Places, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen Lane,Midgley,Places,Steps,Street Names",https://penninehorizons.org/files/original/d894f91ca81d7a104b72da17f64173a5.jpg,"Still Image","Stepping Out Project",1,0
7516,https://penninehorizons.org/items/show/7516,"Claude Longbottom, Peggy Greenwood and Philip Longbottom - HOL00139","Group, Margaret Greenwood (Peggy), Midgley, People, Philip Longbottom, Places, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Margaret Greenwood (Peggy),Midgley,People,Philip Longbottom,Portrait",https://penninehorizons.org/files/original/c88176e6fba709eb7eba13881b90f64c.jpg,"Still Image","Gillian Holt collection",1,0
25344,https://penninehorizons.org/items/show/25344,"Midgley Providence Methodist Chapel prior to conversion. - HCC00115","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","http://www.penninehorizons.org/Omeka_photos/HCC00115. The pulpit, choir pews and organ during course of being dismantled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/2f1d8c60d35f60b5797ab70476ca7d37.jpg,"Still Image","Community collection",1,0
6268,https://penninehorizons.org/items/show/6268,"Kershaw House, Midgley - HLS00359","Buildings, Kershaw House, Midgley, Places","For information about the house please see: http://www.calderdale.gov.uk/wtw/search/controlservlet?PageId=Detail&DocId=102264",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Kershaw House,Midgley",https://penninehorizons.org/files/original/94bdd95568b3061b7cb110511fe2be74.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6269,https://penninehorizons.org/items/show/6269,"Broadfold, Midgley - HLS00360","Manor House, Midgley, Places","Demolished 1877.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manor House,Midgley",https://penninehorizons.org/files/original/bb53f081ed69d29cbedec5155d8f3037.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20544,https://penninehorizons.org/items/show/20544,"Brearley and Midgley, Near Mytholmroyd - WAO00148","Brearley, Calder Valley, Midgley, Mill Chimneys, Mills, Places","Undated postcard of Brearley in the valley bottom and Midgley on the hillside above. Brearley House can be seen amongst the trees in the centre  but the mills have now  gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder Valley,Midgley,Mill Chimneys,Mills,Places",https://penninehorizons.org/files/original/ef9f9dee885eb911a1813d19c3a8e5e5.jpg,"Still Image","Wayne Ogden collection",1,0
20548,https://penninehorizons.org/items/show/20548,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00153","Brearley, Luddendenfoot, Midgley, Mills, Mytholmroyd, Places, River, River Calder","Postcard with October 1904 postmark. A busy small industrial village at the time this photo was taken, but all the mills have now gone. On the hillside is Brearley House built in 1841 and not to be confused with the older nearby Brearley Hall. The bridge on the right crosses the River Calder. On the top left is Midgley village.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Midgley,Mills,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/4f46421f98cdfe8a2d998356a1a4056d.jpg,"Still Image","Wayne Ogden collection",1,0
20573,https://penninehorizons.org/items/show/20573,"Midgley Pace Egg Play. - WAO00180","Midgley, Pace egg play, Places, Postcard","Postcard with July 1972, Exeter, postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pace egg play,Places,Postcard",https://penninehorizons.org/files/original/63e0c3a0ecc5436e12d15e100feb33d1.jpg,"Still Image","Wayne Ogden collection",1,0
34280,https://penninehorizons.org/items/show/34280,"Cliff Hill, Midgley - EFM00114","Architecture, Archway, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Cliff Hill,Midgley",https://penninehorizons.org/files/original/e236faa1265ee903c659fb3e8e432b00.jpg,"Still Image","E.F. Moses Collection",1,0
34291,https://penninehorizons.org/items/show/34291,"Looking Towards Springfield Terrace - EFM00128","Landscape, Midgley, Paths & Tracks, Springfield Terrace",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgley,Paths & Tracks,Springfield Terrace",https://penninehorizons.org/files/original/2247aeab8d88eb112e2f738cfeecebb3.jpg,"Still Image","E.F. Moses Collection",1,0
34292,https://penninehorizons.org/items/show/34292,"Solomon Hill, Midgley - EFM00130","Midgley, Solomon Hill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Solomon Hill",https://penninehorizons.org/files/original/e80484e723eaf38d29b39eff4225438f.jpg,"Still Image","E.F. Moses Collection",1,0
34297,https://penninehorizons.org/items/show/34297,"Scotland, Midgley - EFM00138","Midgley, Scotland",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Scotland",https://penninehorizons.org/files/original/8395020a8d867ff8cc5425bf1b83ddbc.jpg,"Still Image","E.F. Moses Collection",1,0
34298,https://penninehorizons.org/items/show/34298,"Trayroyd, Midgley - EFM00139","Midgley, Trayroyd","Roderick Fisher, Milkman, lived here at one time.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Trayroyd",https://penninehorizons.org/files/original/4c29f3079247cf31ac4652466aa45372.jpg,"Still Image","E.F. Moses Collection",1,0
34299,https://penninehorizons.org/items/show/34299,"Cliff Hill, Midgley - EFM00140","Agriculture, Animals, Calf, Cliff Hill, Cow, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Calf,Cliff Hill,Cow,Midgley",https://penninehorizons.org/files/original/9f296065be4bcf2a72b381a857762aaf.jpg,"Still Image","E.F. Moses Collection",1,0
34300,https://penninehorizons.org/items/show/34300,"Cliff Hill, Midgley - EFM00141","Arch, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Cliff Hill,Midgley",https://penninehorizons.org/files/original/9d3b1eee7015ae6a36690a910654d9ee.jpg,"Still Image","E.F. Moses Collection",1,0
34301,https://penninehorizons.org/items/show/34301,"Cliff Hill, Midgley - EFM00142","Cliff Hill, Midgley, Snow",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Hill,Midgley,Snow",https://penninehorizons.org/files/original/6687203b0f48f6468907e2aa481d8038.jpg,"Still Image","E.F. Moses Collection",1,0
34302,https://penninehorizons.org/items/show/34302,"Gutter House, Midgley - EFM00143","Gutter House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutter House,Midgley",https://penninehorizons.org/files/original/4395bd4eae99d961422d6ed7822a5394.jpg,"Still Image","E.F. Moses Collection",1,0
34304,https://penninehorizons.org/items/show/34304,"Lacey Hey, Midgley - EFM00145","Lacy House, Midgley","The central gable has been removed.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lacy House,Midgley",https://penninehorizons.org/files/original/4cc3adc854198d8377f08ade7f7b39fa.jpg,"Still Image","E.F. Moses Collection",1,0
34305,https://penninehorizons.org/items/show/34305,"Green Royd, Midgley - EFM00147","Green Royd, Landscape, Midgley","The house has now gone and a bungalow occupies the site. The pinfold can be seen towards the left of the picture.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Landscape,Midgley",https://penninehorizons.org/files/original/80cac464ce630597361be3c2517db941.jpg,"Still Image","E.F. Moses Collection",1,0
34307,https://penninehorizons.org/items/show/34307,"Clay Pits, Midgley. - EFM00149","Clay Pits, Midgley","This site is now occupied by a modern bungalow.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Pits,Midgley",https://penninehorizons.org/files/original/e7102d35321625479296970662466a1c.jpg,"Still Image","E.F. Moses Collection",1,0
34308,https://penninehorizons.org/items/show/34308,"The Pinfold, Midgley - EFM00150","Midgley, Pinfold",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pinfold",https://penninehorizons.org/files/original/4f0b2a2b2aec4a6a08725f0cf6f6768a.jpg,"Still Image","E.F. Moses Collection",1,0
34312,https://penninehorizons.org/items/show/34312,"Boggard House, Midgley - EFM00155","Boggard House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boggard House,Midgley",https://penninehorizons.org/files/original/17cc29f92cc392c00e8125707f0740ca.jpg,"Still Image","E.F. Moses Collection",1,0
34313,https://penninehorizons.org/items/show/34313,"Ellen Royd, Midgley - EFM00156","Ellen Royd, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Royd,Midgley",https://penninehorizons.org/files/original/06df8222a99a961a9541e4025a82e228.jpg,"Still Image","E.F. Moses Collection",1,0
