﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10786,https://penninehorizons.org/items/show/10786,"Band of Hope Demonstration - MOT00466","Banners, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Parade, People, People at Leisure, Procession, Toddler, horse drawn","The Demonstration of the Band of Hope Union c.1908. Most of the chapels took part in this annual parade in July. The photograph shows the procession leaving Hazlewood Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00466.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,horse drawn,Kid,Parade,People,People at Leisure,Procession,Toddler",https://penninehorizons.org/files/original/362c6d3c7349d0dc39676a548fc92cd1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10784,https://penninehorizons.org/items/show/10784,"Brass Band on Parade - MOT00464","Band, Buildings, Demonstration, Event, Events, Music, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform","Brass Band on Parade in Todmorden",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00464.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Buildings,Demonstration,Event,Events,Music,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/43fd7068e6d79537c10712d57816c66b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10782,https://penninehorizons.org/items/show/10782,"Todmorden Fire Service - MOT00447","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Fire Engine, Minster, Parade, Procession, Retail, Shop, Shops, Uniform, horse drawn, shawl","The horse-drawn fire tender with its crew are photographed on Rochdale Road before joining a procession, about 1905. The man holding the horse is John Hamer Hollinrake who, in 1911, became the Chief Fire Officer.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00447.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Demonstration,Event,Events,Fire Engine,Horse,horse drawn,Minster,Parade,Procession,Retail,shawl,Shop,Shops,Uniform",https://penninehorizons.org/files/original/a15399e582f27aa062a1490b962895d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10603,https://penninehorizons.org/items/show/10603,"Lifeboat Saturday Parade - MOT00290","Animals, Demonstration, Engineering, Event, Events, Horses and Ponies, Machinery, Parade, People, People at Leisure, Procession","Aston and Barker's  wagon is paraded through the town in the Lifeboat Saturday procession on 7th July 1906",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00290.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Demonstration,Engineering,Event,Events,Horse,Horses and Ponies,Machinery,Parade,People,People at Leisure,Procession",https://penninehorizons.org/files/original/16b368b8a2d9547ec56edd18d6fe42a1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10560,https://penninehorizons.org/items/show/10560,"Wilson Bros' Decorated Float - MOT00229","Buildings, Costume, Demonstration, Event, Events, Horse drawn Cart, Mill, Mills, Parade, Procession, Textiles","Wilson Bros' decorated float, taken on Coronation Day, 9th August 1902.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Costume,Demonstration,Event,Events,Horse drawn Cart,Mill,Mills,Parade,Procession,Textiles",https://penninehorizons.org/files/original/03aef0411d2f6c67e1c7f72cf1e741b3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9752,https://penninehorizons.org/items/show/9752,"Decorated Float - LLG00524","Costume, Demonstration, Event, Events, Group, Parade, People, Procession","Probably taking part in a parade in Hebden Bridge to celebrate the coronation of the Queen in 1953. D. Lister. Madge Rushworth, Susan Smith behind.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/7ef738b71639c575d545b10554909b90.jpg,"Still Image","Lloyd Greenwood collection",1,0
8912,https://penninehorizons.org/items/show/8912,"Brass Band on Parade at Heptonstall Slack  - KES00142","Banner, Brass Band, Demonstration, Event, Events, Flag, Music, Musical Instrument, Parade, Procession, policeman","The procession is en route to the pavilion at Popples where a gathering was celebrating the Silver Jubilee of King George V in May 1935.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Demonstration,Event,Flag,Heptonstall Slack,Music,Musical Instrument,Parade,policeman,Procession",https://penninehorizons.org/files/original/f02b720d8867b075d940db8492e5cb74.jpg,"Still Image","Keith Stansfield collection",1,0
6938,https://penninehorizons.org/items/show/6938,"St John's Ambulance Brigade at Heptonstall Slack - HLS05243","Demonstration, Event, Events, Heptonstall Slack, Parade, Procession, St Johns Ambulance, Uniform, Waterloo House, horse and trap, shawl",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall Slack,horse and trap,Parade,Procession,shawl,St Johns Ambulance,Uniform,Waterloo House",https://penninehorizons.org/files/original/42d9e4e4235af78121a59e17d4ddcce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6174,https://penninehorizons.org/items/show/6174,"Wesleyan Church Parade, Heptonstall - HLS00251","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Date unknown but pre-First World War..",,,,"No date yet","Ref: 143 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/b692a7df4306a144911a3b5b6e14cfc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6151,https://penninehorizons.org/items/show/6151,"Heptonstall Band, c1910 - HLS00228","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical Instrument, Parade, Places, Procession",,,,,"No date yet","Ref: 033Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/83c01ecda1e8f711a7105425c599602e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5813,https://penninehorizons.org/items/show/5813,"Mytholmroyd Gala Parade, 1987 - HBC00867 ","Bunting, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Demonstration, Event, Fire_Engine, Gala, Mytholmroyd, Parade, People at Leisure,  Procession","Seen here at Clegg Nook. Steve Murty is the driver of the stunt truck. Scout Road Methodist Church is on the left of the picture.","K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Churches and Chapels,Clegg Nook,Demonstration,Event,Fire_Engine,Gala,Mytholmroyd,Parade,People at Leisure,Procession",https://penninehorizons.org/files/original/50607ebdb89f93c21f72b2e1adfdf473.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5811,https://penninehorizons.org/items/show/5811," - HBC00865 ","Brass Band, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Music, Mytholmroyd, Parade, Places, Policemen, Procession",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Music,Mytholmroyd,Parade,Policemen,Procession",https://penninehorizons.org/files/original/059fb57d054c4deec73ea8c2df7e59ef.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5810,https://penninehorizons.org/items/show/5810,"Civic Sunday Parade, Mytholmroyd, 1961 - HBC00864 ","Banner, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Mytholmroyd, Parade, Places, Procession, Scouts",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Banner,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Mytholmroyd,Parade,Procession,Scouts",https://penninehorizons.org/files/original/c5eed7e31c0852d3df38277819e1607d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4697,https://penninehorizons.org/items/show/4697,"Parade of Light - DMC00425","Band, Demonstration, Drums, Event, Events, Lights, Music, Musical Instrument, Parade, Procession","Hebden Bridge, November 2012.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-11-29T19:04:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00425.tif,"Hebden Bridge, 53°44'29"" N 2°0'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Drums,Event,Events,Lights,Music,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/f68055d10778ec82f07d337a01690cfd.jpg,"Still Image","David's Own Pictures",1,0
4696,https://penninehorizons.org/items/show/4696,"Parade of Light - DMC00424","Decorations, Demonstration, Event, Events, Lights, Owl, Parade, Procession","Hebden Bridge, November 2012.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-11-29T19:01:49,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00424.tif,"Hebden Bridge, 53°44'30"" N 2°0'45"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Demonstration,Event,Events,Lights,Owl,Parade,Procession",https://penninehorizons.org/files/original/b1f06a01a3d2ff24c3118ee85a7f32fc.jpg,"Still Image","David's Own Pictures",1,0
3661,https://penninehorizons.org/items/show/3661,"Heptonstall Gala - DTA00311","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession","Can anyone give a date?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/faa666c6a7c94973887022445ab2e2ad.jpg,"Still Image","Donald Taylor collection",1,0
3644,https://penninehorizons.org/items/show/3644,"No title - DTA00294","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/9059d5f2614121692f0019456db2ab2d.jpg,"Still Image","Donald Taylor collection",1,0
3609,https://penninehorizons.org/items/show/3609,"Heptonstall Gala - DTA00259","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical instruments, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00259.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical instruments,Parade,Procession",https://penninehorizons.org/files/original/40ccb99d79bf8a30747709bab984deb8.jpg,"Still Image","Donald Taylor collection",1,0
3597,https://penninehorizons.org/items/show/3597,"Heptonstall Gala - DTA00247.","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00247.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/f5eff35b790b7e24f2a08e91876cc480.jpg,"Still Image","Donald Taylor collection",1,0
3589,https://penninehorizons.org/items/show/3589,"Heptonstall Gala - DTA00239","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00239.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/c229c30c7ef6ccd8c03128d85dc756db.jpg,"Still Image","Donald Taylor collection",1,0
3584,https://penninehorizons.org/items/show/3584,"Heptonstall Gala - DTA00234","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00234.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/baaa11770d5d381cd73ff078afb7b3f3.jpg,"Still Image","Donald Taylor collection",1,0
3583,https://penninehorizons.org/items/show/3583,"Heptonstall Gala - DTA00233","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00233.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/c0292cf2052de66472bcd93b782b84a9.jpg,"Still Image","Donald Taylor collection",1,0
3521,https://penninehorizons.org/items/show/3521,"Heptonstall - DTA00171","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession","Pram race, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00171.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/87ea63feba5078e2257934e61ec490dd.jpg,"Still Image","Donald Taylor collection",1,0
