﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28601,https://penninehorizons.org/items/show/28601,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/4af294e77ca223438b8a8e8cb3d453cf.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
28306,https://penninehorizons.org/items/show/28306,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/64c9bad3b2e12b8e654660ff90d6bf0d.jpg,"Still Image","Bill Marsden collection",1,0
28299,https://penninehorizons.org/items/show/28299,"Shibden Park, Halifax - BIM00436","Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park, ducks",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ducks,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/efc51d563af0715d49c0c13cf543b934.jpg,"Still Image","Bill Marsden collection",1,0
28298,https://penninehorizons.org/items/show/28298,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/a204da3f6da1732d17723b4f80c33f21.jpg,"Still Image","Bill Marsden collection",1,0
27737,https://penninehorizons.org/items/show/27737,"Henry and Mrs Ingle - DEP00450","Holiday, People, People at Leisure, Promenade","Pictures at Bridlington",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,People,People at Leisure,Promenade",https://penninehorizons.org/files/original/776a6dfe7024196ed2a331e8ec5ea956.jpg,"Still Image","Derek Pollard collection",1,0
27409,https://penninehorizons.org/items/show/27409,"Theiveley Farm, Holme, Cliviger - TAL00479","Cliviger, Holme, People, People at Leisure, swing boats","AN 70081590",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,People,People at Leisure,swing boats",https://penninehorizons.org/files/original/323eba5cfa11c6a41248aeca0a9b00f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27399,https://penninehorizons.org/items/show/27399,"Lydgate Chapel, 1900s - TAL00469","Lydgate Chapel, People, People at Leisure, seaside",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,People,People at Leisure,seaside",https://penninehorizons.org/files/original/132b3ee3fcde8a59b8bb3e4556d757c0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27397,https://penninehorizons.org/items/show/27397,"Group from Lydgate Chapel, 1900s - TAL00467","Lydgate Chapel, People, People at Leisure, seaside",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,People,People at Leisure,seaside",https://penninehorizons.org/files/original/f9cea0b7085d4dbfc3389276231f90da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27376,https://penninehorizons.org/items/show/27376,"Wilson Bros Bobbin Works Day Out - TAL00444","Bobbin Mill, Building, Buildings, Mill, Mills, People, People at Leisure, Todmorden","AN 70081389",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,People,People at Leisure,Todmorden",https://penninehorizons.org/files/original/115f4f6dfea8a351c4194de815ba013d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27356,https://penninehorizons.org/items/show/27356,"Underbank Hall, Charlestown - TAL00421","Charlestown, People, People at Leisure, Underbank","AN 70082786",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,People,People at Leisure,Underbank",https://penninehorizons.org/files/original/df4185dae46b303899e4b9c873c95482.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27343,https://penninehorizons.org/items/show/27343,"Helter Skelter at Todmorden Market, 1906 - TAL00402","People, People at Leisure, Todmorden, Viaduct","AN 70083261",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1906,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,Todmorden,Viaduct",https://penninehorizons.org/files/original/6a655691fb232d82f16adcc216985a05.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27068,https://penninehorizons.org/items/show/27068,"Gibson Mill, Hardcastle Crags - STW00208","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/82d1b05c93801de7ba99a4aaf277e0f8.jpg,"Still Image","Steve Wood Collection",1,0
27067,https://penninehorizons.org/items/show/27067,"Gibson Mill, Hardcastle Crags - STW00207","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/9e45088d01c400756ab3fecb09621495.jpg,"Still Image","Steve Wood Collection",1,0
27066,https://penninehorizons.org/items/show/27066,"Gibson Mill, Hardcastle Crags - STW00206","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/860bec2ef4c786855923fb28959aecb8.jpg,"Still Image","Steve Wood Collection",1,0
27059,https://penninehorizons.org/items/show/27059,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00199","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/e49b4b2c1d8762807d76080370435cf3.jpg,"Still Image","Steve Wood Collection",1,0
26424,https://penninehorizons.org/items/show/26424,"Shroggs Park, Halifax - DPC00106","Halifax, Parks, People, People at Leisure, Pond, Postcard, Shroggs Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People,People at Leisure,Pond,Postcard,Shroggs Park",https://penninehorizons.org/files/original/b0a05eaf3d0cc90ee86a161e69125b26.jpg,"Still Image","Dave Pearson",1,0
25962,https://penninehorizons.org/items/show/25962,"Mytholmroyd Gala, August 1985 - COC00153","Chain of Office, Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure",https://penninehorizons.org/files/original/ceec0f0daf1da23b473879c8ebd902c3.jpg,"Still Image","Christopher O'Brien Collection",1,0
25961,https://penninehorizons.org/items/show/25961,"Mytholmroyd Gala, August 1985 - COC00152","Chain of Office, Gala, Hebden Royd Town Council, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/905ee1c272785ea043be94feee167560.jpg,"Still Image","Christopher O'Brien Collection",1,0
25960,https://penninehorizons.org/items/show/25960,"Mytholmroyd Gala, August 1985 - COC00151","Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/051dca464db2de341f6c2d54a7d227c8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25959,https://penninehorizons.org/items/show/25959,"Mytholmroyd Gala, August 1985 - COC00150","Gala, Hebden Royd Town Council, Horse Drawn Dray, Lorry, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Lorry,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/9ac592b65a61ee05cb6b26c446d899da.jpg,"Still Image","Christopher O'Brien Collection",1,0
25958,https://penninehorizons.org/items/show/25958,"Mytholmroyd Gala, August 1985 - COC00149","Chain of Office, Gala, Hebden Royd Town Council, Loudspeaker, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Loudspeaker,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/25424f78655ecced9d5a925e1d7429b1.jpg,"Still Image","Christopher O'Brien Collection",1,0
25474,https://penninehorizons.org/items/show/25474,"Mrs Crabtree  picking Docks with her Grand-daughters - HCC00315","Children, Cragg Vale, Parrock, People, People at Leisure",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,Parrock,People,People at Leisure",https://penninehorizons.org/files/original/a67d34f000b38a94a36e9259784946ef.jpg,"Still Image","Community collection",1,0
25458,https://penninehorizons.org/items/show/25458,"Carter's Club, Todmorden - HCC00279","People, People at Leisure, People at Work, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Earnest Copping pulling a pint. He died 4.4.74 so this picture is probably taken in the early 70s. The club was also known as 'Rat Trap'. Donated by Karen Senior.",Unknown,"Karen Senior","Pennine Horizons Digital Archive",1970s,"Karen Senior","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,People at Work,Places,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5213a26277d20543938b122b1e09cc91.jpg,"Still Image","Community collection",1,0
25457,https://penninehorizons.org/items/show/25457,"Darts players - HCC00278","People, People at Leisure, Pub interior, Public Houses, Pubs Inns & Hotels, Sport and Recreation, Taverns, darts","Can you identify these two gentlemen?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pub interior,Public Houses,Pubs Inns & Hotels,Sport and recreation,Taverns",https://penninehorizons.org/files/original/41418e28cbcd67f56782d1d0bd7f15df.jpg,"Still Image","Community collection",1,0
