﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23633,https://penninehorizons.org/items/show/23633,"Pace Eggers - PNH00175","Costume, Entertainment, Pace eggers","At Droylsden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Pace Eggers",https://penninehorizons.org/files/original/92a403fe47226ab4d115dadeabf35d30.jpg,"Still Image","Pennine Heritage Collection",1,0
23632,https://penninehorizons.org/items/show/23632,"Pace Eggers at Luddenden - PNH00174","Child, Churches & Chapels, Costume, Entertainment, Luddenden, Pace eggers, People, People at Leisure","Gary Stringfellow is standing on the wall with the camera, next to him (in cap) is David Broughton, whose wife is sitting on the wall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Luddenden,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/cfda3b3903a9ced847d16957e5bcaff9.jpg,"Still Image","Pennine Heritage Collection",1,0
23631,https://penninehorizons.org/items/show/23631,"Pace Eggers, April 1977 - PNH00173","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, People, People at Leisure",,"Halifax Courier Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/7c4e877e52ac5c6d4dfea54009ca64de.jpg,"Still Image","Pennine Heritage Collection",1,0
23628,https://penninehorizons.org/items/show/23628,"Crowning the Rose Queen - PNH00170","Band, Child, Costume, Entertainment, Kirklees, Music","Linthwaite Nurse Fete, June 23rd 1906",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Child,Costume,Entertainment,Kirklees,Music",https://penninehorizons.org/files/original/2270bf195e3a95244b1882258edceef4.jpg,"Still Image","Pennine Heritage Collection",1,0
23627,https://penninehorizons.org/items/show/23627,"Nativity - PNH00169","Child, Churches & Chapels, Costume, Entertainment, Nativity",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Nativity",https://penninehorizons.org/files/original/a49a0ff1f28c67682db0b831c3494bba.jpg,"Still Image","Pennine Heritage Collection",1,0
23625,https://penninehorizons.org/items/show/23625,"Kirkburton Rapier Dancers - PNH00167","Costume, Entertainment, Event, Events, Kirklees, Musical Instrument, Parade","On parade at Sidmouth, Devon",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Events,Kirklees,Musical Instrument,Parade",https://penninehorizons.org/files/original/b8b50b98c5aa4477085d7d42a8f7e6f2.jpg,"Still Image","Pennine Heritage Collection",1,0
23623,https://penninehorizons.org/items/show/23623,"Bacup Britannia Coconut Dancers - PNH00165","Brass Band, Costume, Dancer, Entertainment, Event, Group, Morris men, Music, Musical Instrument, People","The Britannia Coco-nut Dancers of Bacup. The nut dance is most unusual and is performed either in a straight line or two lines of four with each of the dancers wearing wooden discs or nuts on their hands, and knees with a belly nut around the waist.  During the Nut dance and the figures the wooden nuts which are made from maple are struck together in time with the music.  The name “Coconuts” were given to the discs when the dance came to Lancashire and is said they resembled the protection to the elbows and knees when crawling along the narrow seams down the mines.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1995, 1990s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Costume,Dancer,Entertainment,Event,Group,Morris men,Music,Musical Instrument,People",https://penninehorizons.org/files/original/b6485d9abfabc49fb994be4786ad6817.jpg,"Still Image","Pennine Heritage Collection",1,0
23622,https://penninehorizons.org/items/show/23622,"Bacup Britannia Coconut Dancers - PNH00164","Clogs, Costume, Dancer, Entertainment, Event, Morris men",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dancer,Entertainment,Event,Morris men",https://penninehorizons.org/files/original/2335c9d1a0ccab165eaf36ffc5640ed1.jpg,"Still Image","Pennine Heritage Collection",1,0
23619,https://penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
23618,https://penninehorizons.org/items/show/23618,"Morris Dancers - PNH00160","Clogs, Costume, Dance, Dancers, Dancing, Entertainment, Event, Morris men, Musical Instrument, People",,"David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dance,Dancers,Dancing,Entertainment,Event,Morris men,Musical Instrument,People",https://penninehorizons.org/files/original/1df2565fa35cfdcc3fc480e405cc8cab.jpg,"Still Image","Pennine Heritage Collection",1,0
23614,https://penninehorizons.org/items/show/23614,"Children on Stage - PNH00156","Children, Costume, Entertainment, Group, Performance
",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940 , 1940s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Group,Performance",https://penninehorizons.org/files/original/f3b07eae90113cac312746fb46a3794d.jpg,"Still Image","Pennine Heritage Collection",1,0
23609,https://penninehorizons.org/items/show/23609,"Pace Eggers, St George's Square, Hebden Bridge - PNH00151","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, St George's Square",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,St George's Square",https://penninehorizons.org/files/original/78fd74f84d4542d606100784460940b7.jpg,"Still Image","Pennine Heritage Collection",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
23600,https://penninehorizons.org/items/show/23600,"Rochdale Rushbearing, 1989 - PNH00142","Churches & Chapels, Costume, Dance, Dancers, Dancing, Event, Events, People, Places, Rochdale, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Costume,Dance,Dancers,Dancing,Event,Events,People,Places,Rochdale,Rushbearing",https://penninehorizons.org/files/original/b56130a31bc6b62d57d3253baeffa5b2.jpg,"Still Image","Pennine Heritage Collection",1,0
23596,https://penninehorizons.org/items/show/23596,"Parade at Cliffe Castle - PNH00138","Animals, Buildings, Cliffe Castle, Costume, Event, Events, Horse and cart, Horses and Ponies, Keighley, Parade, Places, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cliffe Castle,Costume,Event,Events,Horse,Horse and cart,Horses and Ponies,Keighley,Parade,Places,Transport",https://penninehorizons.org/files/original/e50a5206d1b5f0eb5ff9c28956ad7e81.jpg,"Still Image","Pennine Heritage Collection",1,0
22882,https://penninehorizons.org/items/show/22882,"Pace-Egg Play - RFC00128","Brockwell, Child, Costume, Entertainment, Male, Pace Egging","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Child,Costume,Entertainment,Male,Pace Egging",https://penninehorizons.org/files/original/0629eff401fd9b2671579223d6fb899c.jpg,"Still Image","Rawson family collection",1,0
22881,https://penninehorizons.org/items/show/22881,"Pace-Egg Play - RFC00127","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/302b858610f488f3b92379d858fdfc25.jpg,"Still Image","Rawson family collection",1,0
22880,https://penninehorizons.org/items/show/22880,"Pace-Egg Play - RFC00126","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/bbb5c007daabc784bfc1d7787597c78f.jpg,"Still Image","Rawson family collection",1,0
22879,https://penninehorizons.org/items/show/22879,"Pace-Egg Play - RFC00125","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/cd40637b5843964bc8e6d97788656f8f.jpg,"Still Image","Rawson family collection",1,0
22878,https://penninehorizons.org/items/show/22878,"Pace-Egg Play - RFC00124","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/bada23b37526523db5b8a27fd2384da4.jpg,"Still Image","Rawson family collection",1,0
22877,https://penninehorizons.org/items/show/22877,"Pace-Egg Play - RFC00123","Brockwell, Children, Costume, Entertainment, Male, Pace Egging","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Children,Costume,Entertainment,Male,Pace Egging",https://penninehorizons.org/files/original/fc6219b1f7817cc949a889dd76b4c9c9.jpg,"Still Image","Rawson family collection",1,0
22771,https://penninehorizons.org/items/show/22771,"Centre Vale Park, Todmorden  - TNC00476.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/91bb198e92974b8f55bb0a723e2fc254.jpg,"Still Image","Thomas Newell collection",1,0
22770,https://penninehorizons.org/items/show/22770,"Centre Vale Park, Todmorden  - TNC00475.tif","Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/d2a9a707486ae474cff724e53ce3802f.jpg,"Still Image","Thomas Newell collection",1,0
22757,https://penninehorizons.org/items/show/22757,"Centre Vale Park, Todmorden  - TNC00462.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/a345e8b7f8abe4b73874883952c64244.jpg,"Still Image","Thomas Newell collection",1,0
22756,https://penninehorizons.org/items/show/22756,"Centre Vale Park, Todmorden  - TNC00461.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/d3d9829d3a6717d89aee1fe3c63a781c.jpg,"Still Image","Thomas Newell collection",1,0
