﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3518,https://penninehorizons.org/items/show/3518,"Heptonstall Old Church - DTA00168","Church, Churches & Chapels, Heptonstall, Old Church of St Thomas A Beckett, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00168.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Old Church of St Thomas A Beckett,St Thomas a Becket",https://penninehorizons.org/files/original/79e848467270b680eb14ee98498b4784.jpg,"Still Image","Donald Taylor collection",1,0
3527,https://penninehorizons.org/items/show/3527,"Heptonstall Old Church - DTA00177","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00177.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/b9eebe226c80136a805c2e83c9413a6a.jpg,"Still Image","Donald Taylor collection",1,0
3528,https://penninehorizons.org/items/show/3528,"Heptonstall Parish Church - DTA00178","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/ea1abe09845a3e80ae54480589d2781f.jpg,"Still Image","Donald Taylor collection",1,0
3529,https://penninehorizons.org/items/show/3529,"Heptonstall Parish Church - DTA00179","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00179.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/cab9e02cd1dbaadd1de91286da3571ab.jpg,"Still Image","Donald Taylor collection",1,0
3530,https://penninehorizons.org/items/show/3530,"Heptonstall, Weavers Square - DTA00180","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square and the towers of the old and new churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/175bb41357e3214fef9f7d7b723974fb.jpg,"Still Image","Donald Taylor collection",1,0
3531,https://penninehorizons.org/items/show/3531,"Heptonstall Church - DTA00181","Church, Churches & Chapels, Heptonstall, Interior, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00181.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Interior,St Thomas the Apostle",https://penninehorizons.org/files/original/91b10b4e6d75d99013613665d3c6e895.jpg,"Still Image","Donald Taylor collection",1,0
3535,https://penninehorizons.org/items/show/3535,"Heptonstall Old Church - DTA00185","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/b5dbc71a69cdad2a9a689d0183634718.jpg,"Still Image","Donald Taylor collection",1,0
3540,https://penninehorizons.org/items/show/3540,"Methodist Chapel Churchyard, Heptonstall - DTA00190","Cemetery, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Church, Methodist Church, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00190.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Cemetery,Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Church,Methodist Church,Snow",https://penninehorizons.org/files/original/6689a34a5cc633f62277f44408553fcb.jpg,"Still Image","Donald Taylor collection",1,0
3544,https://penninehorizons.org/items/show/3544,"Weavers Square, Heptonstall - DTA00194","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square, Heptonstall with the towers of the two churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/a5f9be91604888103a84a60789509b36.jpg,"Still Image","Donald Taylor collection",1,0
3545,https://penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
3547,https://penninehorizons.org/items/show/3547,"Heptonstall - DTA00197","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket","The Old Church, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/91e08b3548e5086c6f6a3790c3b89dd3.jpg,"Still Image","Donald Taylor collection",1,0
3550,https://penninehorizons.org/items/show/3550,"Slack Top, Heptonstall. - DTA00200","Church, Churches & Chapels, Heptonstall, Slack, Slack Baptist Chapel, Snow","Baptist Chapel at Slack Top","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00200.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Slack,Slack Baptist Chapel,Snow",https://penninehorizons.org/files/original/b5cd3f0a9a59d5cb072e95e8a7228126.jpg,"Still Image","Donald Taylor collection",1,0
3569,https://penninehorizons.org/items/show/3569,"Heptonstall - DTA00219","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle, Weavers Square","The new church at Heptonstall from Weavers Square, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00219.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/7682453875b916d3467622b312f7d4be.jpg,"Still Image","Donald Taylor collection",1,0
3572,https://penninehorizons.org/items/show/3572,"Heptonstall - DTA00222","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Two church towers in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00222.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/07615ce5151bb975b22eb06c4d36918d.jpg,"Still Image","Donald Taylor collection",1,0
3573,https://penninehorizons.org/items/show/3573,"Heptonstall - DTA00223","Church, Churches & Chapels, Heptonstall,  St Thomas a Becket, St Thomas the Apostle","Through the doorway of the old church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00223.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/ff246451519a7110ad0f48a45e1ce087.jpg,"Still Image","Donald Taylor collection",1,0
3575,https://penninehorizons.org/items/show/3575,"Heptonstall - DTA00225","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","The two church towers at Heptonstall from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00225.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/0daa635b947d1e0805042a2c75b4b7cf.jpg,"Still Image","Donald Taylor collection",1,0
3578,https://penninehorizons.org/items/show/3578,"Heptonstall - DTA00228","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church, Heptonstall, from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/b92301273407e42e0666ad3a099da1e4.jpg,"Still Image","Donald Taylor collection",1,0
3579,https://penninehorizons.org/items/show/3579,"Heptonstall Church from the top of town -DTA00229","Church, Churches & Chapels, Heptonstall,  Snow, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00229.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas the Apostle",https://penninehorizons.org/files/original/81bd14d37375b5e5879012a6a5e1ee43.jpg,"Still Image","Donald Taylor collection",1,0
3580,https://penninehorizons.org/items/show/3580,"Heptonstall Old Church - DTA00230","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/4808ac421b0f989ff065a4326fdb24c9.jpg,"Still Image","Donald Taylor collection",1,0
3581,https://penninehorizons.org/items/show/3581,"Heptonstall - DTA00231","Church, Churches & Chapels, Heptonstall,  St Thomas a Becket, Weavers Square","The Old Church, Heptonstall, from Weavers Square, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00231.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,Weavers Square",https://penninehorizons.org/files/original/64e450f6162497a611fcaaf225ef6ac8.jpg,"Still Image","Donald Taylor collection",1,0
3582,https://penninehorizons.org/items/show/3582,"Heptonstall Old Church - DTA00232","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00232.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/729cd6fce92137070d88db6bfbfe8910.jpg,"Still Image","Donald Taylor collection",1,0
3586,https://penninehorizons.org/items/show/3586,"Heptonstall Parish Church - DTA00236","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of St Thomas the Apostle, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00236.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/ca0be2bc41a0d09068e96d3440263f92.jpg,"Still Image","Donald Taylor collection",1,0
3601,https://penninehorizons.org/items/show/3601,"Heptonstall - DTA00251","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/723b7c30bd6399466747585e829dcfef.jpg,"Still Image","Donald Taylor collection",1,0
3605,https://penninehorizons.org/items/show/3605,"Heptonstall - DTA00255","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church and the Old Grammar School, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00255.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/c4d0a814e6ad98a6c6271bbf3316656b.jpg,"Still Image","Donald Taylor collection",1,0
3628,https://penninehorizons.org/items/show/3628,"St John's Cragg Vale - DTA00278","Church, Churches & Chapels, Cragg Vale, Gravestones","St John the Baptist in the Wilderness, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Gravestones",https://penninehorizons.org/files/original/9dfaf2825e2394b359e5516fd7d02f68.jpg,"Still Image","Donald Taylor collection",1,0
