﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34166,https://penninehorizons.org/items/show/34166,"Nutclough Mill Restoration - PNH01939","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/6e7b27b3dfb1b2d6140183fbeadbe146.jpg,"Still Image","Pennine Heritage Collection",1,0
34165,https://penninehorizons.org/items/show/34165,"Nutclough Mill Restoration - PNH01936","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1fd872340a35a7111d8918370bd9f091.jpg,"Still Image","Pennine Heritage Collection",1,0
34164,https://penninehorizons.org/items/show/34164,"Nutclough Mill Restoration - PNH01931","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1cefa93cc660ca027f165c70b92fc958.jpg,"Still Image","Pennine Heritage Collection",1,0
34163,https://penninehorizons.org/items/show/34163,"Nutclough Mill Restoration - PNH01921","Building, Mill, Mills, Nutclough Mill, restoration","Jim ?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/2a0e7650db92fa0907109c5e57dc8c8a.jpg,"Still Image","Pennine Heritage Collection",1,0
34162,https://penninehorizons.org/items/show/34162,"Nutclough Mill Restoration - PNH01911","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1c1c39a640dd20f3f7c6c97ecb610369.jpg,"Still Image","Pennine Heritage Collection",1,0
34161,https://penninehorizons.org/items/show/34161,"Nutclough Mill Restoration - PNH01906","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/ebcc07e4a0244383e9d57d0f38479772.jpg,"Still Image","Pennine Heritage Collection",1,0
34160,https://penninehorizons.org/items/show/34160,"Nutclough Mill Restoration - PNH01904","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/206e66dfa906f7dc46c40c720997a6bc.jpg,"Still Image","Pennine Heritage Collection",1,0
34159,https://penninehorizons.org/items/show/34159,"Nutclough Mill Restoration - PNH01901","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/49b329453672a8f57d75487934f137c3.jpg,"Still Image","Pennine Heritage Collection",1,0
34158,https://penninehorizons.org/items/show/34158,"Restoration of Nutclough Mill, Hebden Bridge - PNH01900","Building, Mill, Mills, Nutclough Mill, restoration","The fifth man back, with the pipe, is Tom Horsfall, next is David Fletcher.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/98932d17d3a183cf0e79be1770bb30cc.jpg,"Still Image","Pennine Heritage Collection",1,0
34156,https://penninehorizons.org/items/show/34156,"Todmorden - PNH01852","Building, Mill, Mills, Railway, Railways, Viaduct","Halifax Road, Todmorden, taken from above Lob Mill",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/971a5af1587ddb6a02493aff332b96c8.jpg,"Still Image","Pennine Heritage Collection",1,0
34142,https://penninehorizons.org/items/show/34142,"Hebden Bridge - PNH01774","Building, Hebden Bridge, Mill, Mills, North Light roof, Nutclough Mill, Weaving Shed, northern lights","Nutclough Mill and roof of weaving shed",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,North Light roof,northern lights,Nutclough Mill,Weaving Shed",https://penninehorizons.org/files/original/195037b51fdf191bf1a7a6ea7356eaa1.jpg,"Still Image","Pennine Heritage Collection",1,0
34139,https://penninehorizons.org/items/show/34139,"Foxenhall, Soyland, Halifax - PNH01760","Architecture, Building, Foxenhall, Soyland","Showing the early technique of glazing direct to the stone frame",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Foxenhall,Soyland",https://penninehorizons.org/files/original/d18a6c454d45a2c20590edb2f05e74b2.jpg,"Still Image","Pennine Heritage Collection",1,0
34123,https://penninehorizons.org/items/show/34123,"Birchcliffe Hillside - PNH01575","Building, Landscape, Mill, Mills, Nutclough Mill","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/5f4c1b772a2963e60cf2abffbb1b4c65.jpg,"Still Image","Pennine Heritage Collection",1,0
34121,https://penninehorizons.org/items/show/34121,"River Calder at Mytholmroyd - PNH01571","Building, Mill, Mills, River","Thomas Ratcliffe & Co Ltd, Blanket Manufacturers factory can clearly be seen.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,River",https://penninehorizons.org/files/original/2b388317c2d0e4e82baceb3cde77adb1.jpg,"Still Image","Pennine Heritage Collection",1,0
34119,https://penninehorizons.org/items/show/34119,"Mytholmroyd from Scout Road - PNH01563","Building, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd Station, Railway, Railway Sidings, Railways, Scout Road, Sidings, Sorting Sidings, St Michael's Church, Street Names","The sorting sidings c.1950. Constructed in 1919 they were used to divide coal trains from the Yorkshire coalfields between those for the Manchester direction and those for the Burnley and north west. They operated 24 hours a day until closure in January 1964. Including the signal box they had employed 33 shift workers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,General View,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Mytholmroyd Station,Railway,Railway Sidings,Railways,Scout Road,Sidings,Sorting Sidings,St Michael's Church,Street Names",https://penninehorizons.org/files/original/74713a2cb89cd74d6f1ba8b86bc4f8cb.jpg,"Still Image","Pennine Heritage Collection",1,0
34118,https://penninehorizons.org/items/show/34118,"Withens Reservoir, Cragg Vale - PNH01562","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/d3d689c4432b235c0bbef800bbee534c.jpg,"Still Image","Pennine Heritage Collection",1,0
34117,https://penninehorizons.org/items/show/34117,"Withens Reservoir, Cragg Vale - PNH01561","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/549839bc061c77c7fa037df80fdb1dc6.jpg,"Still Image","Pennine Heritage Collection",1,0
34111,https://penninehorizons.org/items/show/34111,"Lumbutts, Todmorden - PNH01436","Building, Lumb Butts, Mill, Mills, Water Wheel","With water wheel tower which contained three 30 foot diameter, 6 foot wide overshot water wheels one on top of the other.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumb Butts,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/12aa50d5a9d483ec4459655da77c8e18.jpg,"Still Image","Pennine Heritage Collection",1,0
34110,https://penninehorizons.org/items/show/34110,"Wilson's Bobbin & Shuttle Manufacturers - PNH01433","Bobbin Mill, Building, Mill, Mills, Railway, Railways, Wilsons","For more information see http://freepages.genealogy.rootsweb.ancestry.com/~todmordenandwalsden/cornholmebobbinworks.htm - see also 099RD and RDA00150",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Mill,Mills,Railway,Railways,Wilsons",https://penninehorizons.org/files/original/3b26981474e2ff95148107c110e98ee2.jpg,"Still Image","Pennine Heritage Collection",1,0
34109,https://penninehorizons.org/items/show/34109,"Pecket Shed  - PNH01432","Building, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Pecket Shed, Pecket Well","Before conversion to residential use",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/d8404ebc0626ddf8d194bee2476c67ed.jpg,"Still Image","Pennine Heritage Collection",1,0
34108,https://penninehorizons.org/items/show/34108,"Railway construction - PNH01429","Building, Construction, Mill, Mills, Railway, Railways",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/845aaf3243a89cce39da582e8955971c.jpg,"Still Image","Pennine Heritage Collection",1,0
34106,https://penninehorizons.org/items/show/34106,"Pecket Shed, Hebden Bridge - PNH01424","Building, Landscape, Mill, Mills, Old Town, Pecket Shed, Sheep, Snow, northern lights","Now converted to residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,northern lights,Old Town,Pecket Shed,Sheep,Snow",https://penninehorizons.org/files/original/474d9610b7bfb290e68338e7e1d74cf3.jpg,"Still Image","Pennine Heritage Collection",1,0
34105,https://penninehorizons.org/items/show/34105,"Queen Street Mill - PNH01420","Building, Interior, Mill, Mills, Queen Street Mill, looms, power shafts","Built in 1894 for the Queen Street Manufacturing Company the mill closed on the 12th March 1982 and was mothballed. The worlds only surviving 19th century steam powered weaving mill. Bringing steam powered weaving to life.

On the outskirts of Burnley - a town once dominated by the textile industry, lies Harle Syke, the home of Queen Street Mill, the last surviving, operational steam powered weaving mill in the world. Owned by “The Queen Street Manufacturing Company” the mill is a time capsule of the late Victorian age, which produced cloth using Victorian steam driven power looms until its closure.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,power shafts,Queen Street Mill",https://penninehorizons.org/files/original/2855286c64e9f9ea6ceb94b3524f1245.jpg,"Still Image","Pennine Heritage Collection",1,0
34102,https://penninehorizons.org/items/show/34102,"Mitchell's Mill, Old Town, Hebden Bridge - PNH01401","Building, Hebden Bridge, Mill, Mills, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Old Town",https://penninehorizons.org/files/original/19b3ea30b0a3662a95ef69e895fea2a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34101,https://penninehorizons.org/items/show/34101,"Walkley Clogs Ltd, Mytholmroyd - PNH01400","Building, Mill, Mills, Walkley Clogs","Built in the late 1800s. Closed in 1999 and was destroyed by fire and subsequently demolished in 2019.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Walkley Clogs",https://penninehorizons.org/files/original/c09ef1962480008a2117ff88220db4eb.jpg,"Still Image","Pennine Heritage Collection",1,0
