﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34181,https://penninehorizons.org/items/show/34181,"Birchcliffe Chapel Sports Pavillion - PNH02128",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc1b35d3b9da2d3a3e878d98e43cff21.jpg,"Still Image","Pennine Heritage Collection",1,0
34180,https://penninehorizons.org/items/show/34180,"Hebden Bridge Bowling club - PNH02127",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70c7c65edeb840de923610e2b6c6b868.jpg,"Still Image","Pennine Heritage Collection",1,0
34179,https://penninehorizons.org/items/show/34179,"Unknown Hockey Team - PNH02126",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e57c9fcd132328f59511aa542b22a6db.jpg,"Still Image","Pennine Heritage Collection",1,0
34178,https://penninehorizons.org/items/show/34178,"Halifax League 1st division Winners, 1954. - PNH02125",,"Back row L - R: F. Walton; W. Crowther; D. Nutter; J. Gledhill; R. Greenwood; R. Shackleton; J. Mitchell; E. Woods;W.H. Walton. Front row L - R; J. Crawshaw; D. Hollins;",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f13c9bc015608e912abce7637f68108a.jpg,"Still Image","Pennine Heritage Collection",1,0
34176,https://penninehorizons.org/items/show/34176,"Ted Underhill, Potter - PNH02056",potter,"Died 2013",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,potter,https://penninehorizons.org/files/original/3fd83d51b438490934e3b52938234936.jpg,"Still Image","Pennine Heritage Collection",1,0
34175,https://penninehorizons.org/items/show/34175,"Mytholm Mill, Hebden Bridge - PNH02004","Hebden Bridge, Mytholm Mill, Named mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm Mill,Named mill",https://penninehorizons.org/files/original/f258a8124105754a6f701a6f5cc481bb.jpg,"Still Image","Pennine Heritage Collection",1,0
34174,https://penninehorizons.org/items/show/34174,"Maude's Clog Soles, Mytholmroyd - PNH02003","Building, Clog Manufacturer, Mill, Mills, People","A huge sawmill employing over 100 people making nothing but soles for clogs.  For further information see: http://www.clogs.co.uk/history.htm",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clog Manufacturer,Mill,Mills,People",https://penninehorizons.org/files/original/5fafced4552362f2b3a94638f6ac1148.jpg,"Still Image","Pennine Heritage Collection",1,0
34173,https://penninehorizons.org/items/show/34173,"There she goes! - PNH01993","Building, Chimney, Chimneys, Demolition, Mill, Mills","Mayroyd area, Hebden Bridge. The chimney from Mayroyd Mill is just going to miss Victoria Mill. The telepone box is directly opposite the station entrance.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Mill,Mills",https://penninehorizons.org/files/original/71fb71607ab5aea491ed69ca9f7d56e0.jpg,"Still Image","Pennine Heritage Collection",1,0
34172,https://penninehorizons.org/items/show/34172,"Bob Mill, Colden Clough, Hebden Bridge - PNH01977","Bob Mill, Building, Derelict, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mill,Building,Derelict,Mill,Mills",https://penninehorizons.org/files/original/1719ae2236a3cbc0b8bbf2a79418a6de.jpg,"Still Image","Pennine Heritage Collection",1,0
34171,https://penninehorizons.org/items/show/34171,"Hudson Mill, Hebden Bridge - PNH01976","Building, Hudson Mill, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hudson Mill,Jack Bridge,Mill,Mills",https://penninehorizons.org/files/original/04e3aa1ed148b626eaadef684bf520ff.jpg,"Still Image","Pennine Heritage Collection",1,0
34170,https://penninehorizons.org/items/show/34170,"Looms - PNH01975","Building, Interior, Mill, Mills, People, People at Work, Textile, looms","Fielden Bros, Waterside Mill, Todmorden. c1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e8ad246c7ab635b5289cd0730d2edb67.jpg,"Still Image","Pennine Heritage Collection",1,0
34169,https://penninehorizons.org/items/show/34169,"Queen Street Mill, Burnley - PNH01974","Building, Interior, Mill, Mills, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,Queen Street Mill,Textile",https://penninehorizons.org/files/original/72e26233d1d7563f6b1de38f4002238c.jpg,"Still Image","Pennine Heritage Collection",1,0
34168,https://penninehorizons.org/items/show/34168,"Remains of Hudson Mill cottages - PNH01964","Derelict, Jack Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Jack Bridge",https://penninehorizons.org/files/original/26745185ba3e2e584923f0a1961322a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34167,https://penninehorizons.org/items/show/34167,"Nutclough Mill, Hebden Bridge - PNH01948","Building, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill","This is a drying machine. After cloth was dyed or washed, it passed through this machine which consisted of cylinders, which were about 1.5 meters long and made of copper or brass. The cylinders were heated by steam and rotated thus drying the cloth.

If the cylinders developed a steam leak, or needed repairing, they were taken to Barker's tin shop on Bond Street, off Hangingroyd Lane, Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/764fff478ce68667d4b1c4c8305c957a.jpg,"Still Image","Pennine Heritage Collection",1,0
34166,https://penninehorizons.org/items/show/34166,"Nutclough Mill Restoration - PNH01939","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/6e7b27b3dfb1b2d6140183fbeadbe146.jpg,"Still Image","Pennine Heritage Collection",1,0
34165,https://penninehorizons.org/items/show/34165,"Nutclough Mill Restoration - PNH01936","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1fd872340a35a7111d8918370bd9f091.jpg,"Still Image","Pennine Heritage Collection",1,0
34164,https://penninehorizons.org/items/show/34164,"Nutclough Mill Restoration - PNH01931","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1cefa93cc660ca027f165c70b92fc958.jpg,"Still Image","Pennine Heritage Collection",1,0
34163,https://penninehorizons.org/items/show/34163,"Nutclough Mill Restoration - PNH01921","Building, Mill, Mills, Nutclough Mill, restoration","Jim ?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/2a0e7650db92fa0907109c5e57dc8c8a.jpg,"Still Image","Pennine Heritage Collection",1,0
34162,https://penninehorizons.org/items/show/34162,"Nutclough Mill Restoration - PNH01911","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1c1c39a640dd20f3f7c6c97ecb610369.jpg,"Still Image","Pennine Heritage Collection",1,0
34161,https://penninehorizons.org/items/show/34161,"Nutclough Mill Restoration - PNH01906","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/ebcc07e4a0244383e9d57d0f38479772.jpg,"Still Image","Pennine Heritage Collection",1,0
34160,https://penninehorizons.org/items/show/34160,"Nutclough Mill Restoration - PNH01904","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/206e66dfa906f7dc46c40c720997a6bc.jpg,"Still Image","Pennine Heritage Collection",1,0
34159,https://penninehorizons.org/items/show/34159,"Nutclough Mill Restoration - PNH01901","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/49b329453672a8f57d75487934f137c3.jpg,"Still Image","Pennine Heritage Collection",1,0
34158,https://penninehorizons.org/items/show/34158,"Restoration of Nutclough Mill, Hebden Bridge - PNH01900","Building, Mill, Mills, Nutclough Mill, restoration","The fifth man back, with the pipe, is Tom Horsfall, next is David Fletcher.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/98932d17d3a183cf0e79be1770bb30cc.jpg,"Still Image","Pennine Heritage Collection",1,0
34157,https://penninehorizons.org/items/show/34157,"Carved Stone Head - PNH01875","Stone head",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone head",https://penninehorizons.org/files/original/cfdeb58ae9d937578c6b6df781092f5e.jpg,"Still Image","Pennine Heritage Collection",1,0
34156,https://penninehorizons.org/items/show/34156,"Todmorden - PNH01852","Building, Mill, Mills, Railway, Railways, Viaduct","Halifax Road, Todmorden, taken from above Lob Mill",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/971a5af1587ddb6a02493aff332b96c8.jpg,"Still Image","Pennine Heritage Collection",1,0
