﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
726,https://penninehorizons.org/items/show/726,"Cropping at Nutclough Mill, c1930 - CWS00135","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/a6c1b049c6a819d57b0810cdb37d241b.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
727,https://penninehorizons.org/items/show/727,"Cutting Cloth at Nutclough Mill, c1930 - CWS00136","Hebden Bridge, Interior, Mill, People at Work, Places, Textile","Alex Wild at work.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/a4e559b72a1aab006754e68b86f994cd.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
728,https://penninehorizons.org/items/show/728,"Nutclough Office, c1936 - CWS00137","Buildings, Hebden Bridge, Interior, Mill, Mills, Office, People, People at Work, Places, Safe, Textiles Manufacture","Far side of table: Marion Helliwell, S.G. Hellowell. Near side of table, left to right: Len Barrett, Lewis Barker.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Mill,Mills,Office,People,People at Work,Safe,Textiles Manufacture",https://penninehorizons.org/files/original/607f0a063f78e708e03f94a38d40f6f2.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
729,https://penninehorizons.org/items/show/729,"Ball warping machine at Nutclough Mill, c1930 - CWS00138","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/27da51e71fbc4812cd2d8c34babe7f9a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
730,https://penninehorizons.org/items/show/730,"Doubling at Nutclough Mill, c1930 - CWS00139","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are ring doubling frames, made by Howard & Bullough Ltd, Globe Works, Accrington, the world's largest maker of ring frames. They are making a folded (two or more folds) yarn. Bobbins from the bobbin winding frames are placed in the creel and the yarn drawn from the bobbins by the delivery rollers. Twist is inserted by revolving spindles and the yarn guided on to the tube or bobbin by a wire 'traveller' pulled around the steel ring.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/0af361a56e5eb04f9376a2c164bb332c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
731,https://penninehorizons.org/items/show/731,"Spinning at Nutclough Mill, c1930 - CWS00140","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view in the Spinning Room shows ring spinning frames, an alternative process for the production of cotton yarn to the self-acting mule. Rovings from the roving frame are placed in the creel and the ends threaded through the roller drafting system, which reduces the weight per unit length to produce the desired 'count' of yarn. Twist is inserted by revolving spindles and the yarn guided on to the tube by a wire traveller mounted on a steel ring. These are Platts machines and are interesting in being driven by ropes instead of leather belts, an up-to-date arrangement.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/d0454dd5a61f3f63e5aa6abed62ad20f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
732,https://penninehorizons.org/items/show/732,"Interior of the Blowing Room at Nutclough Mill, c1930 - CWS00141","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view shows a scutcher, the final process in the Blowing Room. The large roll of cotton, called a 'lap' has been 'doffed' and has a lap rod inserted through the centre, ready to go to the carding machine in the Cardroom. A pile of lap rods is seen against the adjacent machine. The cotton having been opened, mixed and cleaned, is drawn on to a cage by suction then passes between weighted rollers to compress it, before it is wound in to a roll at the lap end.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/c84a479b3c1570a82b32a9cf7589c8bd.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
733,https://penninehorizons.org/items/show/733,"Nutclough Office, c1936 - CWS00142","Buildings, Hebden Bridge, Interior, Mill, Mills, Office, People, People at Work, Places, Textiles Manufacture","Tom Southwell, seated. Percy Atherton standing.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Mill,Mills,Office,People,People at Work,Textiles Manufacture",https://penninehorizons.org/files/original/4bfeb30d05c964e9c94583b491b934ca.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
734,https://penninehorizons.org/items/show/734,"Machine Room at Nutclough Mill, c1930 - CWS00143","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Sewing Machine, Sewing Shop, Textile, Textiles Manufacture","Possibly Harry Moss on right.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/554c03aba9305ab1e39d86fd00a1c08a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
735,https://penninehorizons.org/items/show/735,"Cone Winding at Nutclough Mill, c1930 - CWS00144","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Amy Newbitt at work.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/95e9628311dd4b5d55a4a65ca1b11195.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
737,https://penninehorizons.org/items/show/737,"Drying Cylinders at Nutclough Mill, c1916 - CWS00146","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","These were situated on the bottom floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af384dfe1575dd8b19299a7be5db0657.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
739,https://penninehorizons.org/items/show/739,"Boiler House at Nutclough Mill, pre 1916 - CWS00148","Boiler, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boiler,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/71748b6b88b0e100656f24eeb63157f3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
740,https://penninehorizons.org/items/show/740,"Dressing and Crossing? Process, Nutclough Mill, c1916 - CWS00149","Buildings, Interior, Machinery, Mill, Mills, Textile","This machine was located in the bottom room of the multi storey building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/bb63946fcc0cedb7d4e601e06a64e085.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
741,https://penninehorizons.org/items/show/741,"Cylinder Drying at Nutclough Mill, c1916 - CWS00150","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/63983bfbacdd3a4f9cc2104665a72f3c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
742,https://penninehorizons.org/items/show/742,"Shearing Moleskin at Nutclough Mill, c1916 - CWS00151","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/39db43253a763f9bf2b31f74ed73199f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
743,https://penninehorizons.org/items/show/743,"Corduroy Cutting Room, Nutclough Mill, c1916 - CWS00152","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/0e985a7809dcec18dd8a5cbdde637529.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
744,https://penninehorizons.org/items/show/744,"Beaming in Old Weaving Shed, Nutclough Mill - CWS00153","Bobbins, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e163859b9c70960581ba47d47218b046.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
745,https://penninehorizons.org/items/show/745,"Doubling at Nutclough Mill - CWS00154","Bobbins, Buildings, Interior, Machinery, Mill, Mills, Textile","This room was the first one inside the door past the boiler house, the machine is a vertical spindle bobbin winder made by Thomas Holt Ltd of Rochdale, a large maker of winding machinery. As there are two rows of spindles, it looks as though this is just single end winding. interestingly, both mule cops and ring bobbins are seen in the creel at the bottom of the frame, and piled on the top tray.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/c50ce2e99ab3896e405723ef45a18230.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
746,https://penninehorizons.org/items/show/746,"The Old Nutclough Weaving Shed - CWS00155","Buildings, Interior, Machinery, Mill, Mills, Textile","This section of the mill was demolished in 1914.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/f987e5927ff61c2e2043b07a2658e7ee.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
747,https://penninehorizons.org/items/show/747,"Weaving at Nutclough, c1914 - CWS00156","Buildings, Interior, Machinery, Mill, Mills, Textile","When weaving ceased this building became a Dyehouse and was later demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/f923ce543b091c01f7bfb9c486cc8c33.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
748,https://penninehorizons.org/items/show/748,"Hand Twisting at Nutclough, Hebden Bridge, c1914 - CWS00157","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","This is taking place in what was the dyehouse.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/65bfb32648712146ab59df6189ea4fb3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
749,https://penninehorizons.org/items/show/749,"Sewing room, Nutclough Mill, c1914 - CWS00158","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Sewing Machine, Sewing Shop, Textile","This was on the top floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/08702bb79b4846fe3ba4b3e770779fef.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
750,https://penninehorizons.org/items/show/750,"Cutting with a Band Knife, Nutclough Mill, Hebden Bridge, c 1914. - CWS00159","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/b972e70e69b9b364ed11cc9f0d787dc9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
751,https://penninehorizons.org/items/show/751,"Scouring & Dyeing, Nutclough Mill, c1914 - CWS00160","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile, Textiles, Textiles Manufacture","Scouring is taking place in the foreground, with the dyeing jigs behind.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/d246c4bf48d4874932ce0b3227e163d7.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
