﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25336,https://penninehorizons.org/items/show/25336," Luddenden Parish Church. - HCC00107","Churches & Chapels, Luddenden, St Mary's Church","Interior of St Mary's Church pre 1950s. The west and north galleries were removed in the 1950s and the pulpit in the 1990s. The chandelier has also now gone and some memorials have gone or been resited. ",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1940s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,St Mary's Church",https://penninehorizons.org/files/original/5f5fb75d77ca3da077693d24e9ce02e8.jpg,"Still Image","Community collection",1,0
36539,https://penninehorizons.org/items/show/36539," Todmorden 2003 - CRN00405","Barclays Bank, Churches & Chapels, St Mary's Church, Todmorden","Near church endowded school. Masonic Hall background between that and Don Cardini. Barclays bank was on the site prior to being demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barclays Bank,Churches & Chapels,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/001f29b7fa717fc96ee3c84b5c9f2a07.jpg,"Still Image","Christine Newell collection",1,0
32133,https://penninehorizons.org/items/show/32133,"Burnley Road, Todmorden - JNB00699","Burnley Road, St Mary's Church, Street Names, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/e91c981c0fbe4422852cd3e99da3ce70.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30613,https://penninehorizons.org/items/show/30613,"Construction Of New Garden 2003 - CRN00397 ","Church, Churches & Chapels, Churches_&_Chapels, Places construction Unitarian Church Don Cardini Rochdale Road, St Mary's Church, Todmorden","Near St Mary's Church after the demolition of the Barclays Bank branch. This work improved the look of the gateway to the town considerably.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Places construction Unitarian Church Don Cardini Rochdale Road,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f8ec504da40620dd6cea3a05e5eb1eb2.jpg,"Still Image","Christine Newell collection",1,0
30568,https://penninehorizons.org/items/show/30568,"Dale Street, Todmorden, 2000 - CRN00350","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Dale Street, Demolition, Digger, St Mary's Church, Todmorden, clock tower","Site of the former Co-op building.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Dale Street,Demolition,Digger,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3d5eb2485f1b79ac1736da7909f5d03c.jpg,"Still Image","Christine Newell collection",1,0
24327,https://penninehorizons.org/items/show/24327,"Don Cardeni's Restaurant, Todmorden, February 2003 - CRN00290","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden","The new garden at St Mary's church being built on the former Barclays Bank. February 2003","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/45e3319f38549f5edf528ba32730d1a8.jpg,"Still Image","Christine Newell collection",1,0
27180,https://penninehorizons.org/items/show/27180,"Funeral Carriage at St Marys Todmorden : 1923 - TAL00222","Churches & Chapels, Cobbles, Horse Drawn Hearse, St Mary's Church, Todmorden","This picture was taken by Thomas Greenlees from outside his shop in Church Street, Todmorden, in December 1923. Being a saddler by trade, he was probably more interested in the well-turned horses than the hearse, indeed, he probably supplied the harnesses. The hearse would not have been an unusual sight in 1923 - there were still as many horse-drawn vehicles on the road as motor vehicles - but it would soon be history. It was owned and operated by Mitchell Bros, cab proprietors at White Hart Fold. The driver is Greenwood Clayton, who also worked as a carter. The four-horse team would come in useful when an interment took place at one of the upland graveyards, such as Mankinholes or Cross Stone. 

The above article appeared in the Todmorden newspaper and thanked Roger Birch for the loan of the photograph. AN 32938271",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1923,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Horse Drawn Hearse,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3c6c8d2a8045c5cc77b55754eb5f79ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
3667,https://penninehorizons.org/items/show/3667,"Luddenden Village - DTA00317","Animals, Horses and Ponies","The tower of the parish church, St Mary's can be seen and the large mill on the horizon is Oats Royd Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses and Ponies,Luddenden,Oats Royd Mill,St Mary's Church",https://penninehorizons.org/files/original/bb4461470de26613efe80ce47ab11613.jpg,"Still Image","Donald Taylor collection",1,0
345,https://penninehorizons.org/items/show/345,"Luddendenfoot looking towards Blackwood Hall - ANP00133","Church, Church & Chapels, Churches & Chapels,  Luddendenfoot, Rochdale Canal, St Mary's Church","St Mary's church, now demolished, is just visible on the right. In the foreground is the aqueduct taking the Rochdale Canal over the River Lud. The building on the left, the  former Mechanic's Institute, now Barley Wine; the building beyond this has lost its top storey and is now apartments.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Luddendenfoot,Rochdale Canal,St Mary's Church",https://penninehorizons.org/files/original/14d31b3b2213b04f16fd574aa2302530.jpg,"Still Image","Ann Peters collection",1,0
24312,https://penninehorizons.org/items/show/24312,"St Mary's Church & Birdcage Walk, Todmorden - CRN00275","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Digger, Minster, St Mary's Church, Todmorden, Unitarian Church","Making of new garden  at the east end of St Mary's, on the former Barclays Bank site.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Digger,Minster,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/c39e025a7fa47d9bba223d61aa28cc0d.jpg,"Still Image","Christine Newell collection",1,0
28697,https://penninehorizons.org/items/show/28697,"St Mary's Church, Halifax - DPC00297","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, St Mary's Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,St Mary's Church",https://penninehorizons.org/files/original/cc004fd82baacbebedc46e1f478909ec.jpg,"Still Image","Dave Pearson",1,0
32125,https://penninehorizons.org/items/show/32125,"St Mary's Church, Todmorden - JNB00691","St Mary's Church, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St Mary's Church,Todmorden",https://penninehorizons.org/files/original/96f69ba589f35d6796b570b9dda951db.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32131,https://penninehorizons.org/items/show/32131,"St Mary's Church, Todmorden - JNB00697","Interior, St Mary's Church, Todmorden","Rededicated as the Parish Church of Todmorden, September 1992.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f1427f341634b8947695e0b4e8607368.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22596,https://penninehorizons.org/items/show/22596,"St Mary's Church, Todmorden 1980  - TNC00301.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Tower",https://penninehorizons.org/files/original/1019248a2ac30c22ff4026868bb2a7ae.jpg,"Still Image","Thomas Newell collection",1,0
22612,https://penninehorizons.org/items/show/22612,"St Mary's Church, Todmorden 1981  - TNC00317.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, clock tower, tower","Side view","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's Church,Todmorden,Tower",https://penninehorizons.org/files/original/b410dc1e738e2f61dd642c34b3150e07.jpg,"Still Image","Thomas Newell collection",1,0
3659,https://penninehorizons.org/items/show/3659,"St Mary's, Luddenden - DTA00309",,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,St Mary's Church",https://penninehorizons.org/files/original/2a6293e754c27a149708e039eca9116b.jpg,"Still Image","Donald Taylor collection",1,0
24309,https://penninehorizons.org/items/show/24309,"St Mary's, Todmorden - CRN00272","Buildings, Construction, Todmorden, St Mary's Church","Making of new garden  at the east end of St Mary's, on the former Barclays Bank site.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/dff71e8aca8468e5a190f1c497cdc9ac.jpg,"Still Image","Christine Newell collection",1,0
24328,https://penninehorizons.org/items/show/24328,"St Mary's, Todmorden, February 2003 - CRN00291","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden, Town Hall, clock tower","The gable end of the Endowed School can be seen behind the building works for the new garden. Todmorden Town Hall is on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Construction,Minster,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden,Town Hall",https://penninehorizons.org/files/original/0a332cf17bf772d8b1d0072c8c609f5a.jpg,"Still Image","Christine Newell collection",1,0
20659,https://penninehorizons.org/items/show/20659,"The Church of St Mary the Virgin, Luddenden Foot - WAO00266","Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, St Mary's Church, spire, steeple","Built in Early Decorated style in 1873 at a cost of £7,000, four sisters bore the cost in memory of their parents. The tower contained one bell. It was demolished in the mid 1970s. On the left is the former Blackwood Hall School, now a private residence.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden Foot,Spire,St Mary's Church",https://penninehorizons.org/files/original/12dd56f566184deaf619cd15e9f2fab9.jpg,"Still Image","Wayne Ogden collection",1,0
27317,https://penninehorizons.org/items/show/27317,"The Strand, Todmorden, c1850 - TAL00374","Churches & Chapels, Drawing, St Mary's Church, The Strand, Todmorden","AN 3413279X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1850,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,St Mary's Church,The Strand,Todmorden",https://penninehorizons.org/files/original/e33703af370978d8798a92995487e9dc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
30614,https://penninehorizons.org/items/show/30614,"Todmorden 2003 - CRN00398","Church, Churches & Chapels, Churches_&_Chapels, Rochdale Road, St Mary's Church, Street Names, Todmorden, construction Unitarian Church","This work was carried out on the site of the Barclays Bank branch, opposite the town hall, which was demolished. The White Hart pub (now Wetherspoons) can be seen on the top right of the shot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:22:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,construction Unitarian Church,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/170a1acf6565253cd3212e168552ae42.jpg,"Still Image","Christine Newell collection",1,0
30615,https://penninehorizons.org/items/show/30615,"Todmorden 2003 - CRN00399","Church, Churches & Chapels, Churches_&_Chapels, Rochdale Road, St Mary's Church, Street Names, Todmorden, construction Unitarian Church","By St Mary's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:22:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,construction Unitarian Church,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/31d128e0cfd2dbc0460c2ade622f4cdf.jpg,"Still Image","Christine Newell collection",1,0
30616,https://penninehorizons.org/items/show/30616,"Todmorden 2003 - CRN00400","Church, Churches & Chapels, St Mary's Church, Todmorden Endowed School","Steps between endowed school & Church, Todmorden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:22:49,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,St Mary's Church,Todmorden Endowed School",https://penninehorizons.org/files/original/1c5789b4b77c2242106dcbfda93a4d03.jpg,"Still Image","Christine Newell collection",1,0
36537,https://penninehorizons.org/items/show/36537,"Todmorden 2003 - CRN00401","Churches & Chapels, Churches_&_Chapels, Construction, Rochdale Road, St Mary's Church, Todmorden, Unitarian Church","Work in progress on the garden which was built on the site of Barclays Bank after it was demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:23:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Construction,Rochdale Road,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/b7fa4382abd7c050ca117dfceabe0f3e.jpg,"Still Image","Christine Newell collection",1,0
30563,https://penninehorizons.org/items/show/30563,"Todmorden from Ridge Lane - CRN00345","Church, Churches & Chapels, Churches_&_Chapels, Ridge Lane, St Mary's Church, Todmorden, Unitarian Church","The clock tower is St Mary's Church and the spire the Unitarian Church.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Ridge Lane,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/7c1219c84e4313e10dc1da23f21e3285.jpg,"Still Image","Christine Newell collection",1,0
