﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38067,https://penninehorizons.org/items/show/38067,"Calder High School - Lower School. April 1951 - SCH00109",,"Mr Duckworth is on the left of the Headmaster in the gown.","Panora Ltd. 56 Eagle Street, London WC1.",,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a4dc19b0eeb3e19bbcf068daee493ed.jpg,"Still Image","School Photos",1,0
38068,https://penninehorizons.org/items/show/38068,"Calder High School - Lower School. April 1951 - SCH00110",,,"Panora Ltd. 56 Eagle Street, London WC1.",,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae7bc8db06168e127b49fa238f3d5d3a.jpg,"Still Image","School Photos",1,0
38069,https://penninehorizons.org/items/show/38069,"Calder High School - Lower School. April 1951 - SCH00111",,,"Panora Ltd. 56 Eagle Street, London WC1.",,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01e1a7a9c012ded96237239607313b72.jpg,"Still Image","School Photos",1,0
38070,https://penninehorizons.org/items/show/38070,"Calder High School - Lower School. April 1951 - SCH00112",,,"Panora Ltd. 56 Eagle Street, London WC1.",,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d85374db7fe5ba09a379aa0e475ab55f.jpg,"Still Image","School Photos",1,0
38059,https://penninehorizons.org/items/show/38059,"Calder High School 1958 - SCH00101",,,,,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55661aebbcc94236a93e07cbede3afd9.jpg,"Still Image","School Photos",1,0
38060,https://penninehorizons.org/items/show/38060,"Calder High School 1958 - SCH00102",,,,,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e72e986a1bf7190c0b6e89f3e7224f9c.jpg,"Still Image","School Photos",1,0
38061,https://penninehorizons.org/items/show/38061,"Calder High School 1958 - SCH00103",,,,,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/382bfae0e885be0b68085ed269210c85.jpg,"Still Image","School Photos",1,0
38062,https://penninehorizons.org/items/show/38062,"Calder High School 1958 - SCH00104",,,,,"Pennine Horizons Digital Archive",,,"PHDA  - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SCH00104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f70e79c9ddf0887cced64146ae6c1abc.jpg,"Still Image","School Photos",1,0
