﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22772,https://penninehorizons.org/items/show/22772,"Gorpley Reservoir, Todmorden, 1984  - TNC00477.tif","Gorpley, Places, Reservoir, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir,Todmorden",https://penninehorizons.org/files/original/868c0e171888c1cc88d886bffdaa06eb.jpg,"Still Image","Thomas Newell collection",1,0
22771,https://penninehorizons.org/items/show/22771,"Centre Vale Park, Todmorden  - TNC00476.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/91bb198e92974b8f55bb0a723e2fc254.jpg,"Still Image","Thomas Newell collection",1,0
22770,https://penninehorizons.org/items/show/22770,"Centre Vale Park, Todmorden  - TNC00475.tif","Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/d2a9a707486ae474cff724e53ce3802f.jpg,"Still Image","Thomas Newell collection",1,0
22769,https://penninehorizons.org/items/show/22769,"Rake Hey Farm, Todmorden, 1984  - TNC00474.tif","Farmhouse, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Todmorden",https://penninehorizons.org/files/original/517189d56449222b10b5fad127b36a1a.jpg,"Still Image","Thomas Newell collection",1,0
22768,https://penninehorizons.org/items/show/22768,"Orchan Rocks, Todmorden, 1984  - TNC00473.tif","Orchan Rocks, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchan Rocks,Todmorden",https://penninehorizons.org/files/original/b08b55b47a4557a9aa731b8dfc0b1881.jpg,"Still Image","Thomas Newell collection",1,0
22767,https://penninehorizons.org/items/show/22767,"Rodwell End, Todmorden, 1984  - TNC00472.tif","Derelict, Paths & Tracks, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Paths & Tracks,Rodwell End,Todmorden",https://penninehorizons.org/files/original/3a0a2de474dbb214ae41393e7f243312.jpg,"Still Image","Thomas Newell collection",1,0
22766,https://penninehorizons.org/items/show/22766,"Rochdale Canal at Warland, Todmorden, 1984  - TNC00471.tif","Restoration comedy, Rochdale Canal, Todmorden, Towpath, Warland",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration comedy,Rochdale Canal,Todmorden,Towpath,Warland",https://penninehorizons.org/files/original/3e8707cf4f7abc48048b2c9593e5f55e.jpg,"Still Image","Thomas Newell collection",1,0
22765,https://penninehorizons.org/items/show/22765,"Balloon over Shade, Todmorden, 1984  - TNC00470.tif","Hot Air Balloon, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Air Balloon,Shade,Todmorden",https://penninehorizons.org/files/original/5c41eaca2a1ca2823b39fde22d66d096.jpg,"Still Image","Thomas Newell collection",1,0
22764,https://penninehorizons.org/items/show/22764,"Springs, Todmorden, 1984  - TNC00469.tif","Derelict, Springs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Springs,Todmorden",https://penninehorizons.org/files/original/c295a95586561d5c7b71c8325923e825.jpg,"Still Image","Thomas Newell collection",1,0
22763,https://penninehorizons.org/items/show/22763,"Vale Mill, Todmorden, 1984  - TNC00468.tif","Buildings, Demolition, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/e0e6f58cacb38d3f87921db375a7da2f.jpg,"Still Image","Thomas Newell collection",1,0
22762,https://penninehorizons.org/items/show/22762,"Rodwell End, Todmorden, 1984  - TNC00467.tif","Derelict, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End,Todmorden",https://penninehorizons.org/files/original/137099ad7c3fe039b943c94bc014a89d.jpg,"Still Image","Thomas Newell collection",1,0
22761,https://penninehorizons.org/items/show/22761,"Centre Vale Park, Todmorden  - TNC00466.tif","Agricultural show, Agriculture, Event, Horse, Todmorden","Agricultural Show, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Event,Horse,Todmorden",https://penninehorizons.org/files/original/53b39c348938e1a4d57e36e5c2af4c68.jpg,"Still Image","Thomas Newell collection",1,0
22760,https://penninehorizons.org/items/show/22760,"View over Todmorden, 1984  - TNC00465.tif","Gasometer, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Todmorden",https://penninehorizons.org/files/original/79b474d7e961971dbecb801b8b202d15.jpg,"Still Image","Thomas Newell collection",1,0
22759,https://penninehorizons.org/items/show/22759,"View over Todmorden, 1984  - TNC00464.tif","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/d48eccb66fd678ff00488136ca3c7983.jpg,"Still Image","Thomas Newell collection",1,0
22758,https://penninehorizons.org/items/show/22758,"View over Todmorden, 1984  - TNC00463.tif","Buildings, Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Dobroyd Castle, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Dobroyd Castle,Minster,Todmorden",https://penninehorizons.org/files/original/9c7a0cc503bf47aa59ce4efe3d591ad3.jpg,"Still Image","Thomas Newell collection",1,0
22757,https://penninehorizons.org/items/show/22757,"Centre Vale Park, Todmorden  - TNC00462.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/a345e8b7f8abe4b73874883952c64244.jpg,"Still Image","Thomas Newell collection",1,0
22756,https://penninehorizons.org/items/show/22756,"Centre Vale Park, Todmorden  - TNC00461.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/d3d9829d3a6717d89aee1fe3c63a781c.jpg,"Still Image","Thomas Newell collection",1,0
22755,https://penninehorizons.org/items/show/22755,"Centre Vale Park, Todmorden  - TNC00460.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/4efe1a24aa01729d6686963c60f043e5.jpg,"Still Image","Thomas Newell collection",1,0
22754,https://penninehorizons.org/items/show/22754,"View over Todmorden, 1984  - TNC00459.tif","Central Methodist, Market, Railway line, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Methodist,Market,Railway line,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/7ab97c9974097595f7acef7a8dd642bc.jpg,"Still Image","Thomas Newell collection",1,0
22753,https://penninehorizons.org/items/show/22753,"Site of new Health Centre, Todmorden, 1984  - TNC00458.tif","Buildings, Central Methodist, Construction, Crane, Cranes, Medical Centre, Town Hall",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Methodist,Construction,Crane,Cranes,Medical Centre,Town Hall",https://penninehorizons.org/files/original/cdc0047dd3ae0224b0e756dd45fa2afd.jpg,"Still Image","Thomas Newell collection",1,0
22752,https://penninehorizons.org/items/show/22752,"View over Todmorden, 1984  - TNC00457.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/b611c94f706012c2845d328cccec358a.jpg,"Still Image","Thomas Newell collection",1,0
22751,https://penninehorizons.org/items/show/22751,"Site of new Health Centre, Todmorden, 1984  - TNC00456.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/2442c5c7a1bd4a8d454d67c9bbeab70c.jpg,"Still Image","Thomas Newell collection",1,0
22750,https://penninehorizons.org/items/show/22750,"Site of new Health Centre, Todmorden, 1984  - TNC00455.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden","Central Methodist Church is on the left and the Town Hall right of centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/ea9f4490d4b8102505f86f0aaf12dfe8.jpg,"Still Image","Thomas Newell collection",1,0
22749,https://penninehorizons.org/items/show/22749,"Site of new Health Centre, Todmorden, 1984  - TNC00454.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/9a1e6e6fbd82d05b3186511978e904fd.jpg,"Still Image","Thomas Newell collection",1,0
22748,https://penninehorizons.org/items/show/22748,"Site of new Health Centre, Todmorden, 1984  - TNC00453.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden","The tower of Cross Stone Church can be seen on the horizon ion the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/6f4c3b5f8b0482755be783466f640171.jpg,"Still Image","Thomas Newell collection",1,0
