﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33907,https://penninehorizons.org/items/show/33907,"Rochdale Canal - PNH00639","Barge, Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport, Upper Calder Valley, horse drawn","Hebden Bridge Marina. The horse,  pictured here with Carol South, was used for towing a pleasure boat along a section of the canal for a period of several years.",,,"Pennine Horizons Digital Archive",2011-10-06T13:54:40,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebden Bridge,horse drawn,Marina,Rochdale Canal,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/9c9f8614b09035a2cc721d38658cb857.jpg,"Still Image","Pennine Heritage Collection",1,0
33906,https://penninehorizons.org/items/show/33906,"Rochdale Canal - PNH00638","Hebden Bridge, Marina, Narrow boat, Upper Calder Valley","PNH00638. Hebden Bridge Marina and narrow boat.",,,"Pennine Horizons Digital Archive",2011-10-06T13:48:45,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Marina,Narrow boat,Upper Calder Valley",https://penninehorizons.org/files/original/a21ecc244b8207302c77376cd36a2757.jpg,"Still Image","Pennine Heritage Collection",1,0
33905,https://penninehorizons.org/items/show/33905,"Rochdale Canal - PNH00637","Canal, Canal Lock, Canals, Hebden Bridge, Lock, Lock gates, Transport, Upper Calder Valley","PNH00637. Hebden Bridge. Mayroyd Lock No. 8 looking towards Princess Bridge on Station Road.",,,"Pennine Horizons Digital Archive",2011-10-06T13:46:25,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Hebden Bridge,Lock,Lock gates,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/c05899e93a44c435a9065d8248d343ca.jpg,"Still Image","Pennine Heritage Collection",1,0
33922,https://penninehorizons.org/items/show/33922,"Robertshaw Bros, Mytholmroyd - PNH00746","Building, Butcher, Butchers, Delivery Van, Mytholmroyd, Retail, Road, Robertshaws, Shop, Transport","Delivery van of Robertshaws of Mytholmroyd. note the telephone number!",,,"Pennine Horizons Digital Archive",2011-11-05T18:17:55,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butcher,Butchers,Delivery Van,Mytholmroyd,Retail,Road,Robertshaws,Shop,Transport",https://penninehorizons.org/files/original/8ab1c12f2a869d76f6975d6b62160fc4.jpg,"Still Image","Pennine Heritage Collection",1,0
34121,https://penninehorizons.org/items/show/34121,"River Calder at Mytholmroyd - PNH01571","Building, Mill, Mills, River","Thomas Ratcliffe & Co Ltd, Blanket Manufacturers factory can clearly be seen.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,River",https://penninehorizons.org/files/original/2b388317c2d0e4e82baceb3cde77adb1.jpg,"Still Image","Pennine Heritage Collection",1,0
34158,https://penninehorizons.org/items/show/34158,"Restoration of Nutclough Mill, Hebden Bridge - PNH01900","Building, Mill, Mills, Nutclough Mill, restoration","The fifth man back, with the pipe, is Tom Horsfall, next is David Fletcher.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/98932d17d3a183cf0e79be1770bb30cc.jpg,"Still Image","Pennine Heritage Collection",1,0
23982,https://penninehorizons.org/items/show/23982,"Renovation work on Nutclough Mill - PNH00211","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, restoration",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Places,Restoration",https://penninehorizons.org/files/original/e0bbd7c638e6c8e04ca0cd9912be82e5.jpg,"Still Image","Pennine Heritage Collection",1,0
34168,https://penninehorizons.org/items/show/34168,"Remains of Hudson Mill cottages - PNH01964","Derelict, Jack Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Jack Bridge",https://penninehorizons.org/files/original/26745185ba3e2e584923f0a1961322a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34138,https://penninehorizons.org/items/show/34138,"Raw End, Sowerby - PNH01759","Raw End, Sowerby",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raw End,Sowerby",https://penninehorizons.org/files/original/15de9c7f5ff0e75518b830cf8ef0e3c7.jpg,"Still Image","Pennine Heritage Collection",1,0
34108,https://penninehorizons.org/items/show/34108,"Railway construction - PNH01429","Building, Construction, Mill, Mills, Railway, Railways",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/845aaf3243a89cce39da582e8955971c.jpg,"Still Image","Pennine Heritage Collection",1,0
34029,https://penninehorizons.org/items/show/34029,"Queen Street Mill, Burnley. 1984 - PNH01145","Building, Lodge, Mill, Mills, Queen Street Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/04a0cc2d2059b34754917824cad9b584.jpg,"Still Image","Pennine Heritage Collection",1,0
34169,https://penninehorizons.org/items/show/34169,"Queen Street Mill, Burnley - PNH01974","Building, Interior, Mill, Mills, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,Queen Street Mill,Textile",https://penninehorizons.org/files/original/72e26233d1d7563f6b1de38f4002238c.jpg,"Still Image","Pennine Heritage Collection",1,0
34053,https://penninehorizons.org/items/show/34053,"Queen Street Mill, 1984 - PNH01214","Loom, Textiles, Weaver, Weaving Shed","Lancashire Loom",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Textiles,Weaver,Weaving Shed",https://penninehorizons.org/files/original/4fbadd7dd960f893eb0d9113b1fe59d7.jpg,"Still Image","Pennine Heritage Collection",1,0
34045,https://penninehorizons.org/items/show/34045,"Queen Street Mill, 1984 - PNH01200","Building, Interior, Mill, Mills, Queen Street Mill, looms",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/748ec87d745dc62b7b2a410c775211f3.jpg,"Still Image","Pennine Heritage Collection",1,0
34038,https://penninehorizons.org/items/show/34038,"Queen Street Mill, 1984 - PNH01185","Machinery, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Queen Street Mill,Textile",https://penninehorizons.org/files/original/b56412e2f7fa619c08a8f842d21742aa.jpg,"Still Image","Pennine Heritage Collection",1,0
34036,https://penninehorizons.org/items/show/34036,"Queen Street Mill, 1984 - PNH01181","Industry, Machinery, Textiles",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Machinery,Textiles",https://penninehorizons.org/files/original/540deddc20204d13374befcb1e86dba9.jpg,"Still Image","Pennine Heritage Collection",1,0
34049,https://penninehorizons.org/items/show/34049,"Queen Street Mill with film crew - PNH01205","Queen Street Mill, filming",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"filming,Queen Street Mill",https://penninehorizons.org/files/original/9ad4a7f21f3bb1d45fa11f54f582e727.jpg,"Still Image","Pennine Heritage Collection",1,0
34105,https://penninehorizons.org/items/show/34105,"Queen Street Mill - PNH01420","Building, Interior, Mill, Mills, Queen Street Mill, looms, power shafts","Built in 1894 for the Queen Street Manufacturing Company the mill closed on the 12th March 1982 and was mothballed. The worlds only surviving 19th century steam powered weaving mill. Bringing steam powered weaving to life.

On the outskirts of Burnley - a town once dominated by the textile industry, lies Harle Syke, the home of Queen Street Mill, the last surviving, operational steam powered weaving mill in the world. Owned by “The Queen Street Manufacturing Company” the mill is a time capsule of the late Victorian age, which produced cloth using Victorian steam driven power looms until its closure.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,power shafts,Queen Street Mill",https://penninehorizons.org/files/original/2855286c64e9f9ea6ceb94b3524f1245.jpg,"Still Image","Pennine Heritage Collection",1,0
34027,https://penninehorizons.org/items/show/34027,"Queen Street Mill - PNH01141","Building, Lodge, Mill, Mills, Queen Street, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street,Street Names",https://penninehorizons.org/files/original/b2a29149c6642b6b94f212a9c025106b.jpg,"Still Image","Pennine Heritage Collection",1,0
34064,https://penninehorizons.org/items/show/34064,"Plate layers at work - PNH01245","Group, People, People at Work, Railway, Railways, plate layers","Can anyone identify the site? This looks very much like a volunteer gang. As there is only a single track it is almost certainly a heritage line.","David Hyde Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,plate layers,Railway,Railways",https://penninehorizons.org/files/original/9157a841b6aea0943ad3218910ef0837.jpg,"Still Image","Pennine Heritage Collection",1,0
33857,https://penninehorizons.org/items/show/33857,"Pinnacle from the roof of Heptonstall Church - PNH00315","Churches & Chapels, Heptonstall Church","The church of St Thomas the Apostle was consecrated on 26th October 1854. This pinnacle from the south west corner of the tower was struck down by lightening 5th April 1875.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall Church",https://penninehorizons.org/files/original/66f2c8880e6981292d9ec482b5f750ce.jpg,"Still Image","Pennine Heritage Collection",1,0
33991,https://penninehorizons.org/items/show/33991,"Piece Hall, Halifax, during restoration. - PNH00951","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/55b7b3d07f980d8ef7c823e5c89fa82d.jpg,"Still Image","Pennine Heritage Collection",1,0
33992,https://penninehorizons.org/items/show/33992,"Piece Hall, Halifax, during restoration - PNH00952","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/f3ea142f47db8ddc8d790b041e0b17f6.jpg,"Still Image","Pennine Heritage Collection",1,0
34026,https://penninehorizons.org/items/show/34026,"Piece Hall, Halifax - PNH01139","Building, Piece Hall",,"Huddersfield Examiner",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/1ea28757cc08e4dc05cb715cc73acc2e.jpg,"Still Image","Pennine Heritage Collection",1,0
34010,https://penninehorizons.org/items/show/34010,"Piece Hall, Halifax - PNH01058","Building, Piece Hall, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Retail,Shop,Shops",https://penninehorizons.org/files/original/b77ff8b69beddf889ed755614c7e789a.jpg,"Still Image","Pennine Heritage Collection",1,0
