﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5730,https://penninehorizons.org/items/show/5730,"Upper Foot Canal Bridge, 1962 - HBC00784 ","Bridge, Canal, Canals, Rochdale Canal, Tow Path, Transport, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Rochdale Canal,Tow Path,Transport,Upper Foot",https://penninehorizons.org/files/original/09b3bbbae47e1a2acca5dbf4e38d8069.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5729,https://penninehorizons.org/items/show/5729,"Upper Foot Canal Bridge, 1962 - HBC00783 ","Bridge, Canal, Canals, Rochdale Canal, Tow Path, Transport, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Rochdale Canal,Tow Path,Transport,Upper Foot",https://penninehorizons.org/files/original/6b1be1ac4bb18b6e04e946eee62eb52e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12934,https://penninehorizons.org/items/show/12934,"Todmorden - Gauxholme Bridge 1965 - LYR00283","Bow String Bridge, Canal, Canals, Gauxholme, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","LYRS 6010 - The handsome cast iron skew bridge over the Rochdale Canal near Todmorden with castellated Gothic abutments, viewed from the hillside.  When built in 1839/40 this was one of the first bow-string bridges in the country.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bow String Bridge,Canal,Gauxholme,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/d5b9191c3a4442120662f4ebcf697818.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12935,https://penninehorizons.org/items/show/12935,"Todmorden - Gauxholme 1965 - LYR00284","Bow String Bridge, Canal, Canals, Gauxholme, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","LYRS 6011 - The handsome cast iron skew bridge over the Rochdale Canal near Todmorden with castellated Gothic abutments, viewed from the hillside.  When built in 1839/40 this was one of the first bow-string bridges in the country.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bow String Bridge,Canal,Gauxholme,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/29755cf4a575d7a4287978806590f301.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11790,https://penninehorizons.org/items/show/11790,"The Swing Bridge over the Rochdale Canal - RSC00205","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/e49f64ad1390c1b573d5753629ea79d7.jpg,"Still Image","Raymond Stell collection ",1,0
11192,https://penninehorizons.org/items/show/11192,"The Rochdale Canal at Todmorden - BIM00375","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/e2a2c2acc20b18cdc6881de79ddf5595.jpg,"Still Image","Bill Marsden collection",1,0
3421,https://penninehorizons.org/items/show/3421,"The Rochdale Canal at Mytholmroyd - DBC00116","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Tow Path, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Tow Path,Transport",https://penninehorizons.org/files/original/4056bae0f4e1fed0e0a10ed9338d781c.jpg,"Still Image","Donald Crossley collection",1,0
11800,https://penninehorizons.org/items/show/11800,"The Completed Bridge , July 1986 - RSC00215","Brearley, Canal, Canals, Colour, Places, Tow Path, Transport","Just outside Mytholmroyd, the bridge is now known as Moderna Bridge","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7ca734f67c98fc54c4d3c9c11466c9c6.jpg,"Still Image","Raymond Stell collection ",1,0
22532,https://penninehorizons.org/items/show/22532,"Skew Bridge, 1974 - TNC00237","Canal, Canals, Railway, Railway Arch, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","On the extreme left of the picture you can just see the clock tower of Todmorden Technical College and the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Arch,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/07d2cc7a1d1a7e1a090a55c04fa8944a.jpg,"Still Image","Thomas Newell collection",1,0
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
5000,https://penninehorizons.org/items/show/5000,"Rochdale Canal, Mytholmroyd - DEP00175","Broadbent Machine Tools, Buildings, Mill, Mills, Mytholmroyd, Places, Rochdale Canal, Tow Path, factory","Broadbent's from the canal bridge on Midgley Road, falling into disrepair in 2002. The short stretch of wall in the foreground is the remains of Grange Dene Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Factory,Mill,Mills,Mytholmroyd,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/c1c221d176de3beb53428df99e54796f.jpg,"Still Image","Derek Pollard collection",1,0
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
3602,https://penninehorizons.org/items/show/3602,"Rochdale Canal, Hebden Bridge - DTA00252","Buildings, Calder  Holmes, Canal, Canals, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Rochdale Canal, Tow Path, Transport","The Rochdale Canal at Hebden Bridge, and Calder Holmes Park","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Canal,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/9538d4ae7db33b012295a035831c44e2.jpg,"Still Image","Donald Taylor collection",1,0
36619,https://penninehorizons.org/items/show/36619,"Rochdale Canal at Todmorden, 2009 - CRN00487","Barge, Canal, Library lock, Rochdale Canal, Todmorden, Tow Path, Transport","Rochdale Canal at Library Lock, Todmorden, with a working barge. This lock is so named because it is next to the town's library.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/0ff79bf5c463dabbe49a301023702d7b.jpg,"Still Image","Christine Newell collection",1,0
4426,https://penninehorizons.org/items/show/4426,"Rochdale Canal at Hebden Bridge - DMC00143","Hebden Bridge, Machpelah, Narrow boat, Rochdale Canal, Tow Path",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-07-29T10:56:21+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00143.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Narrow boat,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/a79243eaa3694b1095d681bb2faa2d87.jpg,"Still Image","David's Own Pictures",1,0
11023,https://penninehorizons.org/items/show/11023,"Rochdale Canal at Hebden Bridge - BIM00206","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Drained, Heptonstall Church, Machpelah, Minster, Princes Bridge, Rochdale Canal, Tow Path, Transport","The drained canal at Mayroyd with Princes Bridge on Station Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Church,Churches and Chapels,Colour,Drained,Heptonstall Church,Machpelah,Minster,Princes Bridge,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/0bc9065a2b472f56fa918cf7d93679f3.jpg,"Still Image","Bill Marsden collection",1,0
4494,https://penninehorizons.org/items/show/4494,"Rochdale Canal at Brearley - DMC00213","Brearley, Bridge, Canal, Canals, Places, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T11:08:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00213.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Tow Path,Transport",https://penninehorizons.org/files/original/df291bcd997c1e2013960ad9ba1976c2.jpg,"Still Image","David's Own Pictures",1,0
11024,https://penninehorizons.org/items/show/11024,"Rochdale Canal and Mayroyd Mill, Hebden Bridge - BIM00207","Colour, Drained, Heptonstall, Lock gates, Mayroyd Lock, Mayroyd Mill, Places, Rochdale Canal, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Drained,Heptonstall,Lock gates,Mayroyd Lock,Mayroyd Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/eb4939f9ac27832e5de7e047945d1e65.jpg,"Still Image","Bill Marsden collection",1,0
4552,https://penninehorizons.org/items/show/4552,"Rochdale Canal & Woodhouse Mill - DMC00280","Buildings, Canal, Canals, Chimney, Chimneys, Lock, Mill, Mills, Rochdale Canal, Tow Path, Transport, Woodhouse Mill",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:21:15,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00280.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Lock,Mill,Mills,Rochdale Canal,Tow Path,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/33be9acf00eaaa29ab5066d0c61c4418.jpg,"Still Image","David's Own Pictures",1,0
4491,https://penninehorizons.org/items/show/4491,"Rochdale Canal & River the Calder - Charlestown - DMC00210","Canal, Canals, Charlestown, Narrow boat, Places, River, River Calder, Tow Path, Transport","At this point the river and the canal are very close together.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-21T13:31:26Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00210.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Charlestown,Narrow boat,River,River Calder,Tow Path,Transport",https://penninehorizons.org/files/original/618a7beb5e951493515980b27279c18c.jpg,"Still Image","David's Own Pictures",1,0
18343,https://penninehorizons.org/items/show/18343,"Rochdale Canal - JGC00119","Canal, Canals, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Tow Path,Transport",https://penninehorizons.org/files/original/5f78971368b5fbf3f3520c4a232c8fc6.jpg,"Still Image","John Greenhalgh collection",1,0
5893,https://penninehorizons.org/items/show/5893,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00953 ","Bridge, Canal, Canals, Mytholmroyd, Places, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/9e3b5826639125e7b1456f8f139bac6b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5892,https://penninehorizons.org/items/show/5892,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00952 ","Bridge, Buildings, Canal, Canals, Churches_&_Chapels, Mytholmroyd, Places, Retail, Shop, Shops, Tow Path, Transport, Zion Chapel",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Churches and Chapels,Mytholmroyd,Retail,Shop,Shops,Tow Path,Transport,Zion Chapel",https://penninehorizons.org/files/original/f6172365d7664c72a95c0fba6145674d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5676,https://penninehorizons.org/items/show/5676,"Mayroyd Bridge, Hebden Bridge 1962. - HBC00730 ","Bridge, Canal, Canals, Hebden Bridge, Mayroyd, Rochdale Canal, Tow Path, Transport","The bridge over the Rochdale Canal to the east of Mayroyd Mill and the town.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Hebden Bridge,Mayroyd,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/012da5911892b2b03a2dfd5db16ecc5f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
