﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13390,https://penninehorizons.org/items/show/13390,"Couple, man in uniform - ALC00654","Couple, Military, Name, People, Portrait, Studio, Uniform","Alec Uttley, formerly of Savile Road, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/075a9f2b868890ad11f637ae4e377a56.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13391,https://penninehorizons.org/items/show/13391,"Couple, man in uniform - ALC00655","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c8c87fa389abd63880810ad280996f88.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13392,https://penninehorizons.org/items/show/13392,"Couple, man in uniform - ALC00656","Couple, Military, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/121f45849bd40c32eba424b7e9164fae.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13394,https://penninehorizons.org/items/show/13394,"Couple, man in uniform - ALC00658","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/756a6d884250b30995b7874ccea3bdab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13395,https://penninehorizons.org/items/show/13395,"Couple, man in uniform - ALC00660","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c5afed245c35351f31240673cc10d9da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13397,https://penninehorizons.org/items/show/13397,"Couple, man in uniform - ALC00662","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d6362cfe70f77f72971ca0c45b51d111.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13398,https://penninehorizons.org/items/show/13398,"Couple, man in uniform - ALC00663","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly Charles A. Cotton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e97591c51180d70e1923cd530b4c251b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13399,https://penninehorizons.org/items/show/13399,"Couple, man in uniform - ALC00665","Couple, Military, Navy, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/8e82a350ccbe7c94cef2c6853a5de041.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13400,https://penninehorizons.org/items/show/13400,"Couple, man in uniform - ALC00666","Couple, Military, Name, People, Portrait, Studio, Uniform","Thelma Baldwin, with husband Jack Collinge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4173285973bdee968368c0f0b09e275e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13401,https://penninehorizons.org/items/show/13401,"Couple, man in uniform - ALC00667","Couple, Military, People, Portrait, Studio, Uniform","Bessie Tinall, her name before she was married",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/350336871e346df0ee5f1d0f37d07047.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13402,https://penninehorizons.org/items/show/13402,"Couple, man in uniform - ALC00668","Couple, Kilt, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ea76c5ac833ef7b10237e6aebbcfee44.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13403,https://penninehorizons.org/items/show/13403,"Couple, man in uniform - ALC00669","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/392b80b29bf7c1db041a7f6b1eb969b4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13404,https://penninehorizons.org/items/show/13404,"Couple, man in uniform - ALC00670","Couple, Military, Navy, People, Portrait, Sailor, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Sailor,Studio,Uniform",https://penninehorizons.org/files/original/f0fdfb1446d62272458039372a5b7d42.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13405,https://penninehorizons.org/items/show/13405,"Cyril Crabtree - ALC00671","Couple, Kilt, Male Portrait, Military, People, Portrait, Studio, Uniform","Cyril worked in the greengrocers in Mytholmroyd; he married May Trewartha whose sister Phyllis married Fred Croad.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Male Portrait,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1f4fddd5f33873ccaad727d7905ae9ce.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13406,https://penninehorizons.org/items/show/13406,"Couple, both in uniform, with dog - ALC00672","Animals, Couple, Dogs, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46f139d283dc33e1108df13660faa245.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13407,https://penninehorizons.org/items/show/13407,"Couple, man in uniform - ALC00673","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly James Sutcliffe Shackleton - gravestone in Heptonstall Old Church, see MEC00197 and MEC00198",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1060b6e08cac8e477557533bc039f79a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13409,https://penninehorizons.org/items/show/13409,"Mr & Mrs Harry Redman - ALC00675","Couple, Military, Name, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3baed6da8e05d5400fa8748add0d2326.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13411,https://penninehorizons.org/items/show/13411,"Couple, man in uniform - ALC00677","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2c7faba40bf93a4bf4940a785e3e2e04.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13412,https://penninehorizons.org/items/show/13412,"Couple, man in uniform - ALC00678","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3f1389869e781adf6252b7c77a0156d0.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13413,https://penninehorizons.org/items/show/13413,"Couple, man in uniform - ALC00687","Military, Nurse, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/0067073c4f81afe628da64d647848fec.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13414,https://penninehorizons.org/items/show/13414,"Couple, man in uniform - ALC00688","Military, Nurse, Portrait, Studio, Uniform","Thelma Baldwin, with husband Jack Collinge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c6d01fc160affd8789d881c8979ed55.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13419,https://penninehorizons.org/items/show/13419," - ALC00700","Kilt, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7fd9b4bc55933c670b0b7f6fd532baca.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13420,https://penninehorizons.org/items/show/13420,"Soldier in Uniform - ALC00710","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d9fcbf9f2418d6dec8eaa073b6b3d971.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13421,https://penninehorizons.org/items/show/13421,"Soldier in Uniform - ALC00711","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1acc7c8483e98c31a753f2996b50b7d4.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13422,https://penninehorizons.org/items/show/13422,"Two men in uniform - ALC00712","Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9e27b92f7df3330f4f676e4a7108d4e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
