﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13396,https://penninehorizons.org/items/show/13396,"Couple, man in uniform - ALC00661","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munro and Phyllis Sutcliffe","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a51b37922e246637e00ce3972b873db.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13397,https://penninehorizons.org/items/show/13397,"Couple, man in uniform - ALC00662","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d6362cfe70f77f72971ca0c45b51d111.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13398,https://penninehorizons.org/items/show/13398,"Couple, man in uniform - ALC00663","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly Charles A. Cotton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e97591c51180d70e1923cd530b4c251b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13400,https://penninehorizons.org/items/show/13400,"Couple, man in uniform - ALC00666","Couple, Military, Name, People, Portrait, Studio, Uniform","Thelma Baldwin, with husband Jack Collinge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4173285973bdee968368c0f0b09e275e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13407,https://penninehorizons.org/items/show/13407,"Couple, man in uniform - ALC00673","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly James Sutcliffe Shackleton - gravestone in Heptonstall Old Church, see MEC00197 and MEC00198",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1060b6e08cac8e477557533bc039f79a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
42875,https://penninehorizons.org/items/show/42875,"Cragg Vale School - RCF00170","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, School, Toddler","'Peace' celebration, 1919. Headmaster, Mr Jamieson is on the left; to the left of him is Annie Crossley. On the right hand end of that row is Minnie Wilkinson.  Front row seated, L - R: Sam Hellowell;  next ?; Jack Crossley",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,Name,People,School,Toddler",https://penninehorizons.org/files/original/2e7616654a10f27b0783aeddda693871.jpg,"Still Image","Roy Collinge Family",1,0
12635,https://penninehorizons.org/items/show/12635,"Denny Lumb - ALC04297","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Cockcroft, daughter of George and Clara. Attended Salem Methodist church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6393c86c80760a0e889d0330e4fe655a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16363,https://penninehorizons.org/items/show/16363,"Derek, Ann and Margaret Marklew - ALC04534","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/67bf8c20b76ce666bf65efe15c3b251a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
12653,https://penninehorizons.org/items/show/12653,"Diane Duranczyke - ALC04315","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of gladys who has the jewellers shop on the corner of Carlton Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/dac3f67d91a9c1ccdf854bb41706b843.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12537,https://penninehorizons.org/items/show/12537,"Dora Dobson - ALC04187","Female, Female_portrait, Name, People, Portrait, Woman, Women","Nee Lister, lived at Thorn Bank also Station Cottages (since demolished).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/52af6d9fe4f0733c0eafab7c06723f03.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13476,https://penninehorizons.org/items/show/13476,"Earl Smith - ALC00766","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/79ef3971c3596b8846be0a3f083594f3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12032,https://penninehorizons.org/items/show/12032,"Edith Horsfall - ALC03591","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/03d978144cf38b1a5e8a6aa8b2077725.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12746,https://penninehorizons.org/items/show/12746,"Edith Pugh - ALC04547","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9aefe1af2153e8383260d5f44b2d48a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12540,https://penninehorizons.org/items/show/12540,"Elsie Walton nee Riley - ALC04201","Female, Female_portrait, Name, People, Portrait, Woman, Women","Lived in Mytholmroyd, married James Alfred Walton, mother of John Walton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d470d79e863784f1973cf11b74b82a1a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12533,https://penninehorizons.org/items/show/12533,"Eveline Sutcliffe - ALC04183","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/69e718fc1aa6ed2861206b061672c65d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12534,https://penninehorizons.org/items/show/12534,"Eveline Sutcliffe - ALC04184","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0251c8328060c3d252671f40837c20c9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12535,https://penninehorizons.org/items/show/12535,"Eveline Sutcliffe - ALC04185","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/66af3a8c623122f8ae1aa069b3450f5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16341,https://penninehorizons.org/items/show/16341,"Evelyn Greenwood with daughter, Mavis - ALC04508","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Evelyn, nee Casrling, lived in a cottage called Goosegate, situated near Callis Wood. As a teenager she married Ernest Greenwood, in the late 1930s, and they went to live in Walsden. She had a sister Ada Alderson who lived in Garnet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0b8d8bdcb6d8be1e513aaf3c229c2f5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
12034,https://penninehorizons.org/items/show/12034,"Female Portrait - ALC03593","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8cd4768a29700c208b9a871ede48e07a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12035,https://penninehorizons.org/items/show/12035,"Female Portrait - ALC03594","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ce099a240b36c1e9fb2656ab280e400e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12036,https://penninehorizons.org/items/show/12036,"Female Portrait - ALC03595","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emma Hirst (nee Wall). Emigrated to Australia with husband and family.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c1331d3f33903f62a7a533c9fbdb5dc1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12037,https://penninehorizons.org/items/show/12037,"Female Portrait - ALC03596","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Joan Hellawell ne' Coyle",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c849f87155f3f0ca35fa5b37de7dbf3f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16349,https://penninehorizons.org/items/show/16349,"Frank Stansfield - ALC04518","Male, Male Portrait, Name, Portrait, Studio","Nickname - Bogs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/57629ae487399ee802d24523240ca1c1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
12980,https://penninehorizons.org/items/show/12980,"Frank Walton - ALC00120","Male, Male Portrait, Military, Name, Portrait, Uniform","Uncle to Elizabeth Tebbs
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Uniform",https://penninehorizons.org/files/original/e12044a7056e4b43d069dce87034abd2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
4410,https://penninehorizons.org/items/show/4410,"Frank Woolrych watching Secretly Pleased - DMC00127","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00127.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name,Portrait",https://penninehorizons.org/files/original/5d080a23140f596d2c68de63da4a55c0.jpg,"Still Image","David's Own Pictures",1,0
