﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16607,https://penninehorizons.org/items/show/16607,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05021","Church, Churches & Chapels, Churches_&_Chapels, Harvest, Interior, Methodist, Minster, Mytholmroyd, Organ, Places, Religion","The church is decked for Harvest Festival.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05021.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Harvest,Interior,Methodist,Minster,Mytholmroyd,Organ,Religion",https://penninehorizons.org/files/original/a9c6e6cfb5e707b38b1060167a63ea4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16608,https://penninehorizons.org/items/show/16608,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05022","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Transport",,"Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05022.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Methodist,Minster,Mytholmroyd,Transport",https://penninehorizons.org/files/original/f01af75490b67b60aab4aef1dca4b45f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3378,https://penninehorizons.org/items/show/3378,"Mytholmroyd Methodist Church, 1995 - DAH00156","Church, Churches & Chapels, Hall Bank Lane, Methodist, Mytholmroyd, Scout Road,",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hall Bank Lane,Methodist,Mytholmroyd,Scout Road",https://penninehorizons.org/files/original/427b131c6229fbbc966adae0eb058f69.jpg,"Still Image","Dianne Harwood collection",1,0
5125,https://penninehorizons.org/items/show/5125,"View over Mytholmroyd, pre 1900 - DEP00301","Church, Churches & Chapels, Mount Zion, Mytholmroyd, Places, Railway","In the foreground the railway west of the viaduct and station pre doubling to four tracks between here and Hebden Bridge in 1906. This is also before the construction of Caldene Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mount Zion,Mytholmroyd,Railway",https://penninehorizons.org/files/original/b1993191d5272f1cc34bc23ac10dc161.jpg,"Still Image","Derek Pollard collection",1,0
5161,https://penninehorizons.org/items/show/5161,"Aerial View of Mytholmroyd - DEP00338","Aerial View, Church, Churches & Chapels, Mytholmroyd",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church,Churches and Chapels,Mytholmroyd",https://penninehorizons.org/files/original/d770a3d749ddb1af38b7b753ff86fc3f.jpg,"Still Image","Derek Pollard collection",1,0
5162,https://penninehorizons.org/items/show/5162,"Mytholmroyd from Hall Bank Lane, c1900 - DEP00339","Church, Churches & Chapels, Gasometer, Railway, Railway station, Mytholmroyd","Across the photo below the church is the rear of the 'up' platform at the station, which is the buildings on stilts. The structure sloping down to the left of the platform building carried a footway under the railway to the second floor Booking Office in the main three storey building on the 'down' platform.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gasometer,Mytholmroyd,Railway,Railway station",https://penninehorizons.org/files/original/fd7ba2cf515918e77a6cc5453f7cde2c.jpg,"Still Image","Derek Pollard collection",1,0
5871,https://penninehorizons.org/items/show/5871,"Floods in Mytholmroyd, 1954 - HBC00925 ","Churches & Chapels, Churches_&_Chapels, Flood, Methodist, Mytholmroyd","Photo taken from Clegg Nook shows the debris that has been brought down Hall Bank Lane and Scout Road.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Churches and Chapels,Flood,Methodist,Mytholmroyd",https://penninehorizons.org/files/original/93bfa754b318fc20eec794b6e1657f15.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5878,https://penninehorizons.org/items/show/5878,"Scout Road Methodist Church, Mytholmroyd, 1958 - HBC00932 ","Churches & Chapels, Churches_&_Chapels, Methodist, Milk Churn, Mytholmroyd, ","Hall Bank Lane goes off to the right, and Mytholmroyd Farm is on the left. Thornber's hatchery can be seen on the left behind the church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Churches and Chapels,Methodist,Milk Churn,Mytholmroyd",https://penninehorizons.org/files/original/beba955aaa6df564c49f519670ede90e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5889,https://penninehorizons.org/items/show/5889,"St Michael's, Mytholmroyd, 1896 - HBC00943 ","Chimney, Chimneys, Churches_&_Chapels, Graveyard, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Churches and Chapels,Graveyard,Mytholmroyd",https://penninehorizons.org/files/original/6362842938e05b19ee6e0474052f3ac8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5994,https://penninehorizons.org/items/show/5994,"Mytholmroyd from Heights road, c1898 - HBC01053 ","Churches & Chapels, Churches_&_Chapels, Mill, Mytholmroyd, Scout Road School, Scout Rocks",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Mill,Mytholmroyd,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/98b7ac3610c6731d0939c896eeac425b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6044,https://penninehorizons.org/items/show/6044,"Grange or Horsfall Mill Chimney, 1897 - HBC01103 ","Chimney, Churches & Chapels, Churches_&_Chapels, Demolition, Mytholmroyd, People, People at Work, Zion Baptist Chapel","Preparations are being made for demolition. Stones at the bottom of the chimney have been knocked out and replaced by timbers, a fire will shortly be lit.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Demolition,Mytholmroyd,People at Work,Zion Baptist Chapel",https://penninehorizons.org/files/original/1d1eae38c09e14c48c404ceba28ea67a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7528,https://penninehorizons.org/items/show/7528,"Wedding of Philip Longbottom and Peggy Greenwood - HOL00155","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels, Wedding","Wedding of Philip Longbottom and Peggy Greenwood, St Michaels, Mytholmroyd. May 31st 1947.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels,Wedding,Wedding dress",https://penninehorizons.org/files/original/5b09d21f8e1fb07f6d1676ba45cbd074.jpg,"Still Image","Gillian Holt collection",1,0
12852,https://penninehorizons.org/items/show/12852,"Mytholmroyd Station looking north. - LYR00201","Buildings, Canopies, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Houses, LYR, Lancashire & Yorkshire Railway, Minster, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sidings, Signal box, St Michaels Church, Station, Station Building, Station Canopies, Station Platform","LYRS 2769 - Rear view of the 'up' platform  Because the station was built on an embankment the buildings, including signal box, were supported on stilts. The 'up' platform was accessed by a covered walk way from the first floor of the three storey station building on the 'down' platform. The buildings  on the 'up' platform and signal box have been demolished and the Grade II listed station building is disused.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Church,Churches and Chapels,Embankment,Houses,Lancashire and Yorkshire Railway,LYR,Minster,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sidings,Signal box,St Michaels Church,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/b7b7469b63da24d6cf676c2d38692b24.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
23167,https://penninehorizons.org/items/show/23167,"St Michaels, Mytholmroyd from Midgley Road - DEF00249","Church, Churches & Chapels, Churches_&_Chapels, Midgley Road, Minster, Mytholmroyd, Places, Street Names","Taken after the road and junction had been widened.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Midgley Road,Minster,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/0b8680c4741cab8ad948d174cc47724b.jpg,"Still Image","David Fletcher collection",1,0
23181,https://penninehorizons.org/items/show/23181,"Public Meeting, St Michael's Mytholmroyd. - DEF00264","Meeting, Mytholmroyd, Places, St Michael's Church",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/6e1e71a1b654b571e4ec4ab49286b4c5.jpg,"Still Image","David Fletcher collection",1,0
26701,https://penninehorizons.org/items/show/26701,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - TMW00101","Canal, Canals, Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/c4755d4a771cc809ccaf5b8370ce8a45.jpg,"Still Image","Tim Walton Collection",1,0
26702,https://penninehorizons.org/items/show/26702,"Group of Ladies Outside Mount Zion, Mytholmroyd - TMW00102","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Name on back of print E Graham",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/76182d21cb43fb2e0872d0ed5b356fdc.jpg,"Still Image","Tim Walton Collection",1,0
26704,https://penninehorizons.org/items/show/26704,"Anniversary Service Programme, 1944 - TMW00104","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5b3356c621cdc3faf9a8b6f42be24687.jpg,"Still Image","Tim Walton Collection",1,0
26705,https://penninehorizons.org/items/show/26705,"Anniversary Service Programme, 1947 - TMW00105","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/9ec51c7b2a223eec87c130ca28dc4b17.jpg,"Still Image","Tim Walton Collection",1,0
26706,https://penninehorizons.org/items/show/26706,"Anniversary Service Programme, 1946 - TMW00106","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/8bb58a8f180aa0ba9f49b8aea78751f0.jpg,"Still Image","Tim Walton Collection",1,0
26707,https://penninehorizons.org/items/show/26707,"Anniversary Service Programme, 1948 - TMW00107","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5731539082fa2bac9a84e3bf5bc8050a.jpg,"Still Image","Tim Walton Collection",1,0
26711,https://penninehorizons.org/items/show/26711,"Mount Zion Primitive Methodist, Mytholmroyd c1887 - TMW00111","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/66b2b2df8e60f761657be544bbe396e2.jpg,"Still Image","Tim Walton Collection",1,0
26712,https://penninehorizons.org/items/show/26712,"Mount Zion Primitive Methodist, Sunday School Centenary, 1923 - TMW00112","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Teachers and Officers, Centenary, 1923. Back row: Messrs J. Walton, A.J. Robertshaw, F. Stansfield, A. Johnson, W. Oldfield, T. Morgan. Second row: Mr D. Crossland, Misses E.E. Robertshaw, M. Naylor, D. Riley, B. Riley,A. Morgan, E. Riley, F. Naylor, Mr R. Morgan. Thirs row: J. A. Walton, W. Johnson, James Walton, F. Robertshaw, Wm Brearley, T. Morgan, A. Speak J.H. Farrar, S. Morgan. Front row: M. Holdsworth, E. Heap, M. Marsh, G. Fletcher, V. Halstead, N. Marsh, E. Marsh, E. Siddal.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/abab76855e15918844c1222ae62c0e31.jpg,"Still Image","Tim Walton Collection",1,0
26714,https://penninehorizons.org/items/show/26714,"Primitive Methodist Chapel, Mytholmroyd, Centenary 1923 - TMW00115","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Class leaders, Trustees, and Chapel Committee. Back row: Jas Boocock, W. Johnson, J.A. Walton, D. Crossland. Middle row: F. Stansfield, F. Robertshaw, A. Johnson, Sam Morgan, W. Oldfield, W. Brearley. Front row: T. Naylor, Sth Johnson, Jos Siddal, T. Morgan, Jas. Walton, W. Farrar.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/3e97eb6d5d2061148181cbbfc7c9362f.jpg,"Still Image","Tim Walton Collection",1,0
26716,https://penninehorizons.org/items/show/26716,"Mytholmroyd Wesleyan Sunday School - TMW00117","Churches & Chapels, Group, Methodist, Mytholmroyd, People, Places, Wesleyan","Officers and teachers who made a record attendance of 100% during the year 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mytholmroyd,People,Places,Wesleyan",https://penninehorizons.org/files/original/9eadd84d5fa2f2710c57fd273e40046e.jpg,"Still Image","Tim Walton Collection",1,0
