﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20470,https://penninehorizons.org/items/show/20470,"Tram at Machpelah, Hebden Bridge, 1911 - RAW00123","Buildings, Cobbles, Construction, Hebden Bridge, Horse & Cart, Machpelah, New Road, Street Names, Tram","Halifax Corporation tram in May 1911 just prior to the Hebden Urban District Council road widening improvements. Not much shelter from the elements for the driver. Commercial Street going off to the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Buildings,Cobbles,Construction,Hebden Bridge,Horse & Cart,Machpelah,New Road,Street Names,Tram",https://penninehorizons.org/files/original/9f242f2f963e38891459e2a714a30468.jpg,"Still Image","Ronda Ashworth collection",1,0
27354,https://penninehorizons.org/items/show/27354,"Todmorden Water Works, c1905 - TAL00419","Building, Construction, Crane, Cranes, Todmorden","Officially opened March 23rd 1905. AN 70082790",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Todmorden",https://penninehorizons.org/files/original/91b4ce87af0220d8d7c5d8c56542bfc6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
36567,https://penninehorizons.org/items/show/36567,"Todmorden 2008 - CRN00434","Construction, Old Rake, The Clough, Todmorden","Rubble in The Clough, at Old Rake",,,"Pennine Horizons Digital Archive",2016-11-26T10:41:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Old Rake,The Clough,Todmorden",https://penninehorizons.org/files/original/d6941edf23a12a947265dca894c354fd.jpg,"Still Image","Christine Newell collection",1,0
36564,https://penninehorizons.org/items/show/36564,"Todmorden 2008 - CRN00431","Construction, Rochdale Canal, Todmorden","Water being diverted into the Rochdale  Canal at an unidentified location-can anyone identify please?",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00431.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/59d986481515a817873bec8a58a115ee.jpg,"Still Image","Christine Newell collection",1,0
36563,https://penninehorizons.org/items/show/36563,"Todmorden 2008 - CRN00430","Construction, Dobroyd, culvert, heavy plant","During culvert replacement Dobroyd Road.",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00430.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,culvert,Dobroyd,heavy plant",https://penninehorizons.org/files/original/a58bb87b51faa3b35702521747749b49.jpg,"Still Image","Christine Newell collection",1,0
36562,https://penninehorizons.org/items/show/36562,"Todmorden 2008 - CRN00429","Construction, Dobroyd, culvert, heavy plant","During culvert replacement Dobroyd Road.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00429.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,culvert,Dobroyd,heavy plant",https://penninehorizons.org/files/original/6d8b57dcacc7c81a3f62a15b12eb5c46.jpg,"Still Image","Christine Newell collection",1,0
36537,https://penninehorizons.org/items/show/36537,"Todmorden 2003 - CRN00401","Churches & Chapels, Churches_&_Chapels, Construction, Rochdale Road, St Mary's Church, Todmorden, Unitarian Church","Work in progress on the garden which was built on the site of Barclays Bank after it was demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:23:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Construction,Rochdale Road,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/b7fa4382abd7c050ca117dfceabe0f3e.jpg,"Still Image","Christine Newell collection",1,0
36549,https://penninehorizons.org/items/show/36549,"Todmorden 2002 - CRN00415","Construction, Longfield Road, Rochdale Canal, Todmorden","New retaining wall at Fielden Wharf, December 2002. Longfield Road can be seen above the canal wharf.",,,"Pennine Horizons Digital Archive",2016-10-26T10:28:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00415.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Longfield Road,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/c6b2fcd5527714bbfe0a00e7c8cbf5b5.jpg,"Still Image","Christine Newell collection",1,0
37006,https://penninehorizons.org/items/show/37006,"Todmorden - TAS01521","Animals, Construction, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01521.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Construction,Sheep,Todmorden",https://penninehorizons.org/files/original/0a1ba4b0d97afd07a0d3526e7cb24f66.jpg,"Still Image","Todmorden General",1,0
36554,https://penninehorizons.org/items/show/36554,"Todmorden  2002 - CRN00420","Construction, Kilnhurst, Todmorden","New entrance to site at Kilnhurst.",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00420.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Kilnhurst,Todmorden",https://penninehorizons.org/files/original/bc2ad97fa06fd05fcde14b6cd3f17ca3.jpg,"Still Image","Christine Newell collection",1,0
36553,https://penninehorizons.org/items/show/36553,"Todmorden  2002 - CRN00419","Construction, Todmorden, heavy plant","Site of new housing development",,,"Pennine Horizons Digital Archive",2016-10-26T10:29:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00419.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,heavy plant,Todmorden",https://penninehorizons.org/files/original/ed8fac5f47459f509745aa3342c22981.jpg,"Still Image","Christine Newell collection",1,0
36552,https://penninehorizons.org/items/show/36552,"Todmorden  2002 - CRN00418","Construction, Kilnhurst, Todmorden","New house, Kilnhurst",,,"Pennine Horizons Digital Archive",2016-10-26T10:29:14,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00418.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Kilnhurst,Todmorden",https://penninehorizons.org/files/original/5fe265b4c9b1dbf9d69c0b16c890872a.jpg,"Still Image","Christine Newell collection",1,0
18316,https://penninehorizons.org/items/show/18316,"The Waterman's House at Walshaw - ALC09046",,"Originally termed a cottage, this building caused quite a bit of controversy during the building of the Walshaw reserservoirs in the 1900s. The room nearest the camera was used for committee meetings. The tracks are for the railway used during the construction work.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Reservoir,Walshaw",https://penninehorizons.org/files/original/cf13922cbf563c71fa9d066b77d059c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11790,https://penninehorizons.org/items/show/11790,"The Swing Bridge over the Rochdale Canal - RSC00205","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/e49f64ad1390c1b573d5753629ea79d7.jpg,"Still Image","Raymond Stell collection ",1,0
29591,https://penninehorizons.org/items/show/29591,"The New Footbridge at Mytholmroyd, 198 - MOS00231","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Waiting to be lifted by crane.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/d62c54c2f72ac2dba1907de5c0e8a88e.jpg,"Still Image","Molly Sunderland Collection",1,0
29595,https://penninehorizons.org/items/show/29595,"The New Footbridge at Mytholmroyd Being Lowered, 1988 - MOS00235","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places",,"Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/085ebeb9573bf87b1c1ae4cd01666b8a.jpg,"Still Image","Molly Sunderland Collection",1,0
9499,https://penninehorizons.org/items/show/9499,"The Little Theatre, Hebden Bridge - LLG00270","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Theatre, Trades Club, Transport, Workshop","The new building is under construction at the same time as the old building is being demolished. The red brick building is the Trades Club on Holme Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Theatre,Trades Club,Transport,Workshop",https://penninehorizons.org/files/original/a954ccef302731bebf9d2cc4a2d40acd.jpg,"Still Image","Lloyd Greenwood collection",1,0
16578,https://penninehorizons.org/items/show/16578,"The Huts are for the workman/navies building Gorple Reservoir - ALC04771","Buildings, Construction, Gorple, Huts, Reservoir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT626","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Huts,Reservoir",https://penninehorizons.org/files/original/c90a60ff72ff2a7b10e0561c0180c309.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9482,https://penninehorizons.org/items/show/9482,"The former Royal Oak at Mytholmroyd - LLG00253","Buildings, Construction, Mytholmroyd, Places, Royal Oak","Nick Wilding is pictured in conversation; it looks as though work has started on the conversion of the building to apartments. The building on the left is the former Calder valley club.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Mytholmroyd,Royal Oak",https://penninehorizons.org/files/original/6bd5274602d52f6aacc07170f2e6193d.jpg,"Still Image","Lloyd Greenwood collection",1,0
29536,https://penninehorizons.org/items/show/29536,"The former Catholic Church, Hebden Bridge - MOS00162","Building, Catholic Church, Churches & Chapels, Construction, Hebden Bridge, scaffolding","During conversion to apartments",,,,2006-03-12T12:38:06Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Catholic Church,Churches & Chapels,Construction,Hebden Bridge,scaffolding",https://penninehorizons.org/files/original/f023c545fa20efbebd8a8c33c5a8a00b.jpg,"Still Image","Molly Sunderland Collection",1,0
16577,https://penninehorizons.org/items/show/16577,"The Construction of Gorple Reservoir - ALC04770","Buildings, Construction, Gorple, Reservoir","Gorple Lower and Upper Reservoir was completed in 1934 and has a capacity of 227.42 million gallons.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly BT613","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Reservoir",https://penninehorizons.org/files/original/d6657dd1926461aadbfb91ecb45ae71c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22792,https://penninehorizons.org/items/show/22792,"Temperance Street, Todmorden 1986  - TNC00497.tif","Buildings, Cars, Cobbles, Construction, Lorry, Places, Road, Todmorden, Transport","Work on the area adjacent to the market. Longfield Road visible at top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Lorry,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/f7e3c3c10994f10d70a139996f0ab1fd.jpg,"Still Image","Thomas Newell collection",1,0
36997,https://penninehorizons.org/items/show/36997,"Stone crusher at Flowerscar Todmorden - TAS01512","Building, Construction, Road, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:01:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01512.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Road,Todmorden",https://penninehorizons.org/files/original/76c885014a2c4fc45bfb7e3eeacb6379.jpg,"Still Image","Todmorden General",1,0
22786,https://penninehorizons.org/items/show/22786,"Stansfield Road, Todmorden 1985  - TNC00491.tif","Bridge, Buildings, Construction, People at Work, Places, River, River Calder, Todmorden","Work on the bridge connecting Stansfield Road with Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,People at Work,Places,River,River Calder,Todmorden",https://penninehorizons.org/files/original/d9f83daa514a25d3299577f5bfa4bbda.jpg,"Still Image","Thomas Newell collection",1,0
22781,https://penninehorizons.org/items/show/22781,"Stansfield Road, Todmorden 1985  - TNC00486.tif","Abraham Ormerod health centre, Bridge, Buildings, Construction, People at Work, River, River Calder, Todmorden","Work on the bridge connecting Stansfiled Road with Burnley Road to the top centre of the shot. The Abraham Ormerod health centre visible across the road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,People at Work,River,River Calder,Todmorden",https://penninehorizons.org/files/original/b9a1486698b6952821c8de0aea9bc910.jpg,"Still Image","Thomas Newell collection",1,0
