﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23694,https://penninehorizons.org/items/show/23694,"View from Spa House Farm - CBC06096","Halifax, Landscape, Stump Cross","Looking South East towards Staups Lane, Stump Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06096.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/91bc3edc2ae0dfb760da526cfefed86d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23693,https://penninehorizons.org/items/show/23693,"View from Shibden Hall Road, Looking North East - CBC06095","Halifax, Northowram, Places, Stump Cross","Opposite Park Farm looking North East",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06095.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/d4e6f56607b4c113c394ec480314fa52.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23695,https://penninehorizons.org/items/show/23695,"View from Shibden Hall Road - CBC06097","Halifax, Northowram, Places, Stump Cross","Looking North near Rodridge Farm, Shibden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06097.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/94f119e5272a46637e272c72eea7e091.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23691,https://penninehorizons.org/items/show/23691,"View from Shibden Hall Road - CBC06093","Halifax, Houses, Northowram, Places, Stump Cross","Opposite Park Farm, looking North East.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06093.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Houses,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/ab0804aa788c38133336bd8b037973da.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23692,https://penninehorizons.org/items/show/23692,"View from Longfield Farm, Looking East - CBC06094","Halifax, Landscape, Stump Cross","Looking towards Staups Lane, Stumps Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06094.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/76bc7a638ed99edc76545c0007f5e7f4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26883,https://penninehorizons.org/items/show/26883,"Unknown, probably Halifax, late 1990s - CBC06179","Architecture, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places",https://penninehorizons.org/files/original/f88b859a78d76b5f216ad1aae150b40d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23779,https://penninehorizons.org/items/show/23779,"Unknown street, probably in Halifax town centre. C. 1960s  - CBC06150","Halifax, Mill, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/4aa2835bac2f9e980b8f89071d119d36.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23778,https://penninehorizons.org/items/show/23778,"Unknown street, probably in Halifax town centre. C. 1960s  - CBC06149","Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9070d4024caa2548fe977a8f606fdf84.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26888,https://penninehorizons.org/items/show/26888,"Unknown location. - CBC06184","Halifax, Places","Can anybody help? Ref: 088264",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9bf8dc7287076fb8bec1e65258e6bb90.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26887,https://penninehorizons.org/items/show/26887,"Unknown Location - CBC06183","Halifax, Mill, Places","Unknown but possibly Northgate, Halifax prior to redevelopment. Can anybody help?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/c083183ea93afdda98ba7ac62a5becd7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26886,https://penninehorizons.org/items/show/26886,"Unknown Location - CBC06182","Halifax, Mill, Places","Can anybody help?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/d9f6eded2277e0f4c54602cec9df3ecb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23777,https://penninehorizons.org/items/show/23777,"Unknown area, probably Halifax - CBC06148","Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9db39b9942e3a0553882e8abc33683c3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23774,https://penninehorizons.org/items/show/23774,"Unknown area, possibly in Halifax town centre. C. 1960s  - CBC06143","Halifax, Places, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Transport",https://penninehorizons.org/files/original/aa4bebeab98299900a306e7b6fda559f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26941,https://penninehorizons.org/items/show/26941,"Town Hall Street, Sowerby Bridge - CBC06237","Bridge, River, Sowerby Bridge","The view from the bridge over the River Calder on Town Hall Street, Sowerby Bridge, on the right are the rear of the buildings on Hollings Mill Lane, which when this photo was taken included the swimming pool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge",https://penninehorizons.org/files/original/1aea513e96e5b8a884b78ce6928dd0cc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26898,https://penninehorizons.org/items/show/26898,"Top of Winding Road, Halifax, c. early 1980s - CBC06194","Building, Chimney, Chimneys, Demolition, Halifax","This is the view of the top of Winding Road.  The buildings in the immediate foreground are now the site of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Halifax",https://penninehorizons.org/files/original/bf90488c8ca4df7298f08102fe1c5502.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23792,https://penninehorizons.org/items/show/23792,"Top end of Haugh Shaw Road, King Cross, Halifax. - CBC06163","Cobbles, Halifax, Haugh Shaw Road, King Cross","This was before the new stretch of road for the entrance to the Tesco Superstore was constructed. Haugh Shaw Rd is on the right where the car is parked, Willow Bank is on the left and Trafalgar Street runs across the front. They are all still there on the left as you leave Aachen Way to go to Tesco.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Haugh Shaw Road,King Cross",https://penninehorizons.org/files/original/9a189e586d987c9a7d6d6547fdd7eafc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23848,https://penninehorizons.org/items/show/23848,"Todmorden Market - CBC06054","Market, Places, Todmorden","Todmorden has had a market since 1802.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Places,Todmorden",https://penninehorizons.org/files/original/dad577333c814514b4e44ddd6ea5e64c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26920,https://penninehorizons.org/items/show/26920,"Thornton Square, Brighouse c 1989/90 - CBC06216","Brighouse, Colour, Places, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Colour,Places,Shops",https://penninehorizons.org/files/original/4b36bc2aa3da7303ccec7b17d15bf6c9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23696,https://penninehorizons.org/items/show/23696,"The Reconstructed Gibbet, Gibbet Street, Halifax - CBC06098","Gibbet, Gibbet Street, Halifax","CMBC Ref 087252.  The Gibbet was a means of execution used in Halifax in the 16th and 17th centuries.  This non-working replica was constructed on the site of the original in 1974.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06098.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbet,Gibbet Street,Halifax",https://penninehorizons.org/files/original/031bd41ec9cb3b2a554499e4e2e8427a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23780,https://penninehorizons.org/items/show/23780,"The Fleece Inn and Queen Hotel, Swine Market, Gibbet Street, Halifax 1960s - CBC06151","Halifax, Places","This was in the Swine Market area of Halifax.  The name Dungeon Street can be made out on the side of the Queens Hotel, which closed in 1968. The Fleece Inn closed its doors in November 1967.
This whole area has now been completely demolished and the Lister Court tower block now occupies the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/22b2ea8f2434092e797b786d15dfaefe.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23827,https://penninehorizons.org/items/show/23827,"The back of the Junction Hotel from Lombard Street, King Cross, Halifax, late 1970s - CBC06026","Cobbles, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Places",https://penninehorizons.org/files/original/9129a2d45fe60e6d8a6f21c8e274197b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23782,https://penninehorizons.org/items/show/23782,"The A6026 Sowerby Bridge, Wakefield Road - CBC06153","Road works, Sowerby Bridge, Wakefield Road","This is Wakefield Road near Sowerby Bridge looking towards Copley. The cordoned off area is where the road collapsed, and the gooseberry bush on the right is at the top of an area of allotments.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/a98d09a39284731705f98209f0bc95a3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23788,https://penninehorizons.org/items/show/23788,"Tap in a Post Box - CBC06159","Halifax, postbox","At first glance this looks like a post box but closer inspection shows that there is a tap inside which suggests it is some kind of fire hydrant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,postbox",https://penninehorizons.org/files/original/866bbdc48fe9aeb3ade6f303359156f2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23824,https://penninehorizons.org/items/show/23824,"Swine Market, Halifax, late 1960s? - CBC06023","Car park, Halifax, Mill, Places, Road, Transport","Although it is hard to be certain the sign on the building at the left of the picture appears to suggest that the building is the Grand Junction Hotel which was closed in 1968 and demolished in 1971.  If this is correct then this will be the area known as Swine Market.  The advertising hoarding on the far right refers to 625 line television which was introduced in the late 1960s.  It is very likely that all these buildings have since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/63afcb124f69763b9693a226bbca8f56.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26945,https://penninehorizons.org/items/show/26945,"Sowerby Bridge. - CBC06242","Sowerby Bridge, Mills, river Calder","On the left is the brick built extension to Sowerby Bridge Mills on piers over the River Calder. The tall centre one is Carlton Mills, this is the only surviver in this image and is  now appartments. The far one is LockHill Mills and  was occupied by Crosslee Yarns.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/7dc5e9252410f320419f45c1641b957e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
