﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1529,https://penninehorizons.org/items/show/1529,"Painting of Charlestown - CHT00101","Arts & Crafts, Charlestown, Painting","A painting by John Holland, 1829 - 1886. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/4dc950a21a150505bae308370ad2ed70.jpg,"Still Image","Charlestown History Group collection",1,0
1530,https://penninehorizons.org/items/show/1530,"Painting of Underbank – CHT00102","Arts & Crafts, Charlestown, Painting","An extract of a painting by John Holland, 1829 - 1886. The original is held by Calderdale M.B.C. at Bankfield Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/fd430fd97e3507197e7797f438c3b2f9.jpg,"Still Image","Charlestown History Group collection",1,0
1531,https://penninehorizons.org/items/show/1531,"Painting of Callis Mill – CHT00103","Arts & Crafts, Charlestown, Painting","This is an extract of painting by John Holland, 14 Dec 1829 to 7 Feb 1886. It is one he did between 1867 and 1869 - sold in 1869. The original is held by Calderdale M.B.C. at Bankfield Museum.","John Holland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1860s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/5010b57127b49c3f97aff10234197f89.jpg,"Still Image","Charlestown History Group collection",1,0
1718,https://penninehorizons.org/items/show/1718,"Sculpture Trail, Hardcastle Crags - PAK00299","Arts & Crafts, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Mills, Woodland","A sculpture trail was held in the Crags every other year from 1996 to 2005.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00299.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/dd2b39e2f30724874d794aafeda7e768.jpg,"Still Image","Ann Kilbey Collection",1,0
1720,https://penninehorizons.org/items/show/1720,"Sculpture Trail, Hardcastle Crags - PAK00301","Arts & Crafts, Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Woodland",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00301.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/49c79ee0435f2641c5eb6de3a21c0a99.jpg,"Still Image","Ann Kilbey Collection",1,0
1723,https://penninehorizons.org/items/show/1723,"Sculpture Trail, Hardcastle Crags - PAK00304","Arts & Crafts,  Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Woodland,",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00304.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/9cc89c05fcd409fdda2ef86455c5557e.jpg,"Still Image","Ann Kilbey Collection",1,0
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
4119,https://penninehorizons.org/items/show/4119,"Sand Sculpture at Hebden Bridge Town Hall - FJW00240","Arts & Crafts, Buildings, Hebden Bridge, Places, Town Hall, WW1, sculpture","Created by Jamie Wardley of Sandinyoureye as part of the Hebden Royd Town Council commemoration of the start of WW1. Entitled 'Loss is Eternal' it depicts the receipt of a notification of the death  of a loved one.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hebden Bridge,sculpture,Town Hall,WW1",https://penninehorizons.org/files/original/6a9fb2784cf500c4726e7e4d5541a82b.jpg,"Still Image","Frank Woolrych Collection",1,0
4772,https://penninehorizons.org/items/show/4772,"Hardcastle Crags Sculpture Trail 2000 - DMC00501","Arts & Crafts, Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills, Places, River, Sculpture Trail, Shark","Hebden Water near Gibson Mill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:01:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00501.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills,River,Sculpture Trail,Shark",https://penninehorizons.org/files/original/536c318f6169dc1efb67fc7e02e34e52.jpg,"Still Image","David's Own Pictures",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6321,https://penninehorizons.org/items/show/6321,"Hebden Bridge Station - HLS01002","A. F. Tait, Arts & Crafts, Hebden Bridge, Places, Railway, Railways, Station, train steam engine","Lithograph by A. F. Tait dated 1845 from Views of the Manchester & Leeds Railway.  Drawn from Nature and stone.","A. F. Tait",,,"1845, 1840s","PH2(1) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Station,Steam train",https://penninehorizons.org/files/original/a787ed0acdd32f16663e776ebe18e642.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6505,https://penninehorizons.org/items/show/6505,"Hebden Bridge Railway Station - HLS01215","A. F. Tait, Arts & Crafts, Hebden Bridge, Railway, Railways, River, Station, Steam engine, Steam loco, Train","A. F. Tait print photographed by Westerman's, Hebden Bridge",,,,"1845, 1840s","PH60 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Railways,River,Station,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/96443e3b06dc9bbae4c2766dd77a7449.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6633,https://penninehorizons.org/items/show/6633,"Relief Road, Halifax - HLS01343","Architecture, Arts & Crafts, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Seen from New Bank are the two approach lanes (inward and outward) of Halifax","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,Drawing,Halifax,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/13a8b027713125de2f49bfc49f9ec33b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7172,https://penninehorizons.org/items/show/7172,"Chevet Park, the Dining Room - HLS05776","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting","Slide 2 - In the house are many portraits of the Pilkingtons, brought from Stanley Hall, (some of which are shown in the photograph which is a view of the Dining Room) and many paintings which Sir Lionel Pilkington brought from Italy.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05776.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/6697c7423806c261f1de48922f3218a4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7173,https://penninehorizons.org/items/show/7173,"Chevet Park, Inner Entrance Hall - HLS05777","Arts & Crafts, Buildings, Hall, Interior, Painting","Slide 3 - This shows the inner entrance hall of Chevet. The staircase shown through the archway, has evidently been erected in Tudor times, by Sir John Neville.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05777.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/cebde20024d7d1ac64d8778fc3a88dae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7232,https://penninehorizons.org/items/show/7232,"Ledston Hall, the Saloon - HLS05836","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting, Screen","Slide 12: Having viewed the exterior of the house, let us now enter this ancestral home by the principle door facing the Quadrangle. On entering we pass through a pair of swing doors direct into the Saloon, a spacious apartment, filled with costly furniture and works of art. On the walls are numerous paintings by the first masters.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05836.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting,Screen",https://penninehorizons.org/files/original/c5b4dfa03d956e67588a1ac599768f93.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7233,https://penninehorizons.org/items/show/7233,"Ledston Hall, the Dining Room - HLS05837","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Painting","Slide 13: A door out of the Saloon leads into the Dining Room. The walls are wainscoted in oak formed into large panels. At the end of the room is an arched recess which forms an effective feature. The mantelpiece is a good example of work of the Jacobean period. Over the mantelpiece is an oil painting of Lady Elizabeth Hastings, and on the walls are other family portraits.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05837.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/53a94901f1f2d6fb1d3abb369664a450.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7234,https://penninehorizons.org/items/show/7234,"Ledston Hall, Mantelpiece in dining Room - HLS05838","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 14: A view of the mantelpiece showing it more in detail.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05838.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/6dd386a42a493d515b20ed43fe29b6b2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7235,https://penninehorizons.org/items/show/7235,"Ledston Hall, Lady Betty Hastings's Room - HLS05839","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Mantlepiece, Painting","Slide 15: The interior of this fine old Mansion is most interesting, bearing come similarity to Haddon Hall. In the room known as ""Lady Betty Hasting's Room"" is a fine panelled oaken mantelpiece, bearing the date 1588, and the initials W.W, and E.W., which refer to members of the Witham family.This ancient woodwork for some reasons or other appears to have been hidden from sight for more than a century, and was only restored in 1904, being stripped of its thick layers of paint revealing a unique specimen of 16th Century carving in a splendid state of preservation.Another interesting art treasure in this room is the life-size oil painting of Lady Betty Hastings painted in 1709 when that noble Lady would be about 28 years of age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05839.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/c14ed02f70951486d01777a8f2de8536.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7261,https://penninehorizons.org/items/show/7261,"The Dining Room, Marske Hall, Swaledale - HLS05865","Architecture, Arts & Crafts, Furniture, Hall, Interior, Painting, People, Portrait, chimney piece, columns","Slide 9: It is a fine apartment, and very characteristic of the period at which it was built, namely the early part of the 18th century.  The furniture in the room has a substantial and homely character about it.  Over the mantle-piece are the arms of the Huttons, who have been settled here since the beginning of the 17th century, and removed thence from Warburton, in Lancashire.  The Hutton family has been one of the most remarkable families in England, having furnished to the church two Archbishops.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05865.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,columns,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/cb487a04e8c12194003219ba9605b4ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7262,https://penninehorizons.org/items/show/7262,"The Dining Room, Marske Hall, Swaledale - HLS05866","Arts & Crafts, Clock, Furniture, Hall, Interior, Painting, People, Portrait","Slide 10:  The house is rich in family portraits, one of which is seen over the sideboard at the end of the Dining room, and is a portrait of John Hutton, died 1782.  Note also the peculiar weight clock in an upright oak case, standing on three claw feet, a unique type surely, and one that must be very rare.  The substantial appearance of the mahogany sideboard and wine cooler underneath is a notable feature in the furnishing of this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05866.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clock,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/5201c76e6e0ba5af393712db258f5aa6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7263,https://penninehorizons.org/items/show/7263,"The Library, Marske Hall, Swaledale - HLS05867","Architecture, Arts & Crafts, Fireplace, Hall, Interior, Library, Painting, People, Portrait, chimney piece","Slide 11:  Marske owes its splendid library of books to Mr John Hutton, who died in 1863, aged 84.  A view of the room in which the books are stored is now shown.  Over the mantle-piece hangs a portrait of Matthew Hutton, who formed the destinies of the Huttons at Marske.  By dint of his own persevering efforts, he became successively, in 1561, Professor of Divinity in Cambridge University, and in 1567, he was advanced to the Deanery of York, and in 1589, he was installed Bishop of Durham, until 1594, he was elevated to the Archbishopric of York.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05867.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Fireplace,Hall,Interior,Library,Painting,People,Portrait",https://penninehorizons.org/files/original/21db5a6b2d26cce151f9a0add589a57e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7265,https://penninehorizons.org/items/show/7265,"Marske Hall,  portrait of Matthew Hutton, Archbishop of Canterbury ","Arts & Crafts, Clergy, Hall, Interior, Painting, People, Portrait","Slide 13: The next Hutton who figures in history was another with the Christian prefix Matthew, who was born at Marske, January 8th 1692, and who entered the Church, and became successively Bishop of Bangor in 1743, Archbishop of York in 1747, and Primate of all England in 1757.  His portrait, taken from one hung in the Hall, is now shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05869.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clergy,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/1ff1f0cb1243ffada1bbe77a258a576c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0