﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5465,https://penninehorizons.org/items/show/5465,"Stubbing Wharf Hotel, Hebden Bridge - HBC00520 ","Hebden Bridge, Mytholm, Public Houses, Pubs, Pubs Inns & Hotels, Stubbing Holme, Taverns","Mytholm, September 1961.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Mytholm,Public Houses,Pubs,Pubs Inns and Hotels,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/88c4cfe49820fcf8e70ccb73ded07ca8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5466,https://penninehorizons.org/items/show/5466,"Stubbing Wharf Bridge, Hebden Bridge - HBC00521 ","Bridge, Buildings, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, River, Stubbing Holme, Taverns","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebden Bridge,Mytholm,Public Houses,Pubs Inns and Hotels,River,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/95c633df23e34529bf3d67d65365d10a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5467,https://penninehorizons.org/items/show/5467,"Stubbing Wharf Bridge - HBC00522 ","Bridge, Bus, Chimney, Chimneys, Hebden Bridge, Mytholm, River, Road, Stubbing Holme, Transport","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bus,Chimney,Chimneys,Hebden Bridge,Mytholm,River,Road,Stubbing Holme,Transport",https://penninehorizons.org/files/original/8346a734900641940c7089c38593abf9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5477,https://penninehorizons.org/items/show/5477,"Stubbing & Adelaide Street, Bankfoot, Hebden Bridge - HBC00532 ","Bankfoot, Bridge, Chimney, Chimneys, Hebden Bridge, Mill, Mytholm, Places, River, Tennis court","Bankfoot Mill is to the left of the picture.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge,Chimney,Chimneys,Hebden Bridge,Mill,Mytholm,River,Tennis court",https://penninehorizons.org/files/original/595692648793a5b032180409a1c097df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5478,https://penninehorizons.org/items/show/5478,"Stubbing Canal Bridge, Mytholm, Hebden Bridge - HBC00533 ","Bridge, Canal,, Hebden Bridge, Mytholm,",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1962, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/ea7ebebd2f65c46c94e1e1c052139800.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5485,https://penninehorizons.org/items/show/5485,"Mytholm Hall, and St James Church, Hebden Bridge - HBC00540 ","Buildings, Church, Churches & Chapels, Hall, Hebden Bridge, Mytholm","The Hall was demoished in the esrly 1960s.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/187d5a1f0b68768166861dfc82613bcd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5486,https://penninehorizons.org/items/show/5486,"Mytholm Lane and St James Church, Hebden Bridge - HBC00541 ","Chimney, Churches & Chapels,  Hebden Bridge, Mytholm, ","Mytholm Cottage is on the left.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches and Chapels,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/dcb439565482837467658eefd8e02665.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5653,https://penninehorizons.org/items/show/5653,"St James Church Interior, Mytholm, 1930. - HBC00707 ","Church, Churches & Chapels, Hebden Bridge, Mytholm, St James Church","Although at Mytholm on the western edge of Hebden Bridge this is its Parish Church; built in 1833 on land given by the Rev. J.A.Rhodes and his wife of nearby Mytholm Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/23bce4b47850abb0e6c21c2456cf521a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6114,https://penninehorizons.org/items/show/6114,"Mytholm & Stubbing Holme, Hebden Bridge. - HLS00172","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Mytholm, Places, Railway, Railways, Stubbing Holme","Looking up the valley with the chimney of Calderside Mill next to Whiteley Arches top centre. On the left houses on Stubbing Holme under construction and to their right Stubbing Holme Dyeworks.",,,,"No date yet","Ref: At703L&S.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Mytholm,Railway,Railways,Stubbing Holme",https://penninehorizons.org/files/original/5ad5cdf6fbe3b45100d50e70c2ce7573.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6118,https://penninehorizons.org/items/show/6118,"St James Church, Hebden Bridge - HLS00176","Hebden Bridge, Mytholm, Places, School, Snow","The Parish Church but at Mytholm, well out of the town centre.",,,,"No date yet","Ref: 450 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,School,Snow",https://penninehorizons.org/files/original/4844fbf6654d4b1144c91637344ef581.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6156,https://penninehorizons.org/items/show/6156,"Hebden Bridge Parish Church - HLS00233","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","Ref: 068 Lit & Sci AT587L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Hebden Bridge,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/0e7cecf3f71a7b5e25ac7b45da905f58.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6157,https://penninehorizons.org/items/show/6157,"Hebden Bridge Parish Church - HLS00234","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","069 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/a4557f7019d2dd125f8d901f93184601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6158,https://penninehorizons.org/items/show/6158,"Mytholm from Stubbing - HLS00235","Buildings, Hall, Hebden Bridge, Mytholm, Mytholm Hall, Places","In the foreground Mytholm Hall which was demolished in the 1960s to make way for sheltered accommodation",,,,"No date yet","Ref: AT822 L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Hebden Bridge,Mytholm,Mytholm Hall",https://penninehorizons.org/files/original/449033ed02ba784fc2480a896332eb47.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6159,https://penninehorizons.org/items/show/6159,"Hebden Bridge, Mytholm in the Snow - HLS00236","Hebden Bridge, Mytholm, Places, Snow",,,,,"No date yet","Ref: AT823 L&S Mytholm in the Snow","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Snow",https://penninehorizons.org/files/original/513f65c3bc996925b3f8bb42dabd1d41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6160,https://penninehorizons.org/items/show/6160,"Mytholm, Hebden Bridge - HLS00237","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hebden Bridge, Hell Hole Rocks, Mill, Mills, Minster, Mytholm, Places, St James, St James', Stubbing Holme Dye Works","Date unknown but probably pre-First World War. In the centre is St James Parish Church, below it is Mytholm Hall,  and above them the two Eaves Mills which were demolished after the First World War. Bottom right Stubbing Holme Dyeworks, above it Adelaide Street and above that Bankfoot Mill. On the skyline above Hell Hole Rocks is the tower of the Victorian church at Heptonstall.",,,,"No date yet","Ref: 072 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Mills,Hebden Bridge,Hell Hole Rocks,Mill,Mills,Minster,Mytholm,St James,St James',Stubbing Holme Dye Works",https://penninehorizons.org/files/original/9d3c3edccb49cf909d7032511a7aab7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6199,https://penninehorizons.org/items/show/6199,"Hebden Bridge Parish Church - HLS00276","Hebden Bridge, Mytholm, Places","PH12 HBS08",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/7bcaaf9ee2e7b3fdd9f3b26747f62204.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6200,https://penninehorizons.org/items/show/6200,"Hebden Bridge Parish Church - HLS00277","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Minster, Mytholm, Mytholm Hall, Places, St James, St James'","In the foreground Mytholm Hall which was demolished in the 1960s to make way for accommodation for the elderly PH12 HBS09",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/6a71ab6a3c0e34b052589bb16ab21cc6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6401,https://penninehorizons.org/items/show/6401,"Hebden Bridge Parish Church - HLS01093","Church, Churches & Chapels, Churches_&_Chapels, Horse, Minster, Mytholm, People, People at Work","Dedicated to St James the Great and consecrated in 1833. Built on land donated by the Armytages of Mytholm it is unusually well out of the town centre.",,,,"No date yet","Ref: PH29/2/8 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Horse,Minster,Mytholm,People,People at Work",https://penninehorizons.org/files/original/b3a8f9e3caa38432217c63afb7e14783.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6416,https://penninehorizons.org/items/show/6416,"St James Church, Mytholm - HLS01111","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places",,"Jack Uttley",,,"No date yet","PH29/3/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm",https://penninehorizons.org/files/original/3d56930291141af76721240c46b5b59a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6506,https://penninehorizons.org/items/show/6506,"Mytholm. 1895 - HLS01216","A. F. Tait, Landscape, Mytholm, Named, People","A. F. Tait print photographed by Westerman's in 1895.",,,,1890s,"PH59 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Landscape,Mytholm,Named,People",https://penninehorizons.org/files/original/a61f8ed031b01a7c6e0a5100578eef39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6507,https://penninehorizons.org/items/show/6507,"Mytholm/Eaves - HLS01217","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Places, Seasons, Trees",,"Harry Pogson",,,"No date yet","PH57f - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Seasons,Trees",https://penninehorizons.org/files/original/f98eea9e264de7d8be513310d23ed4f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6641,https://penninehorizons.org/items/show/6641,"Mytholm Lane and Church - HLS01353","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm","PH/12. St James the Great, Parish church of Hebden Bridge.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholm",https://penninehorizons.org/files/original/714791e7248af4248b190d67756801c7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6642,https://penninehorizons.org/items/show/6642,"Looking Down on Mytholm, Hebden Bridge - HLS01354","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hall, Landscape, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall is in the centre of the picture, with the parish church of St James behind it. Ref: PH/12.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Gravestone,Graveyard,Hall,Landscape,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/f46648cb9c09a4634ed12c91d1dad21c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6643,https://penninehorizons.org/items/show/6643,"Eaves Bottom Mill Dam, Hebden Bridge - HLS01355","Buildings, Dam, Eaves, Goit, Hebden Bridge, Lodge, Mill, Mills, Mytholm, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Eaves,Goit,Hebden Bridge,Lodge,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/3363b7100b7485d36565e05e5f53b851.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6795,https://penninehorizons.org/items/show/6795,"Hebden Bridge - Stubbing Holme and King Street from Eaves Wood - HLS05040","Buildings, Calderside Mill, Canal, Canals, Chimney, Chimneys, General View, Hebden Bridge, Houses, King Street, Lantern Slide, Mill, Mills, Mytholm, Places, River, River Calder, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport, Viaduct, Whiteley Arches","An unusual view looking up the Calder Valley towards Calderside Mill with its tall chimney and the railway crossing Whiteley Arches. The road to the right is Burnley Road into King Street. To the left between the Calder and the Rochdale Canal are the houses on Stubbing Holme under construction with Stubbing Holme Dyeworks, now long demolished.",,,,2013-02-05T16:39:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Canal,Chimney,Chimneys,General View,Hebden Bridge,Houses,King Street,Lantern Slide,Mill,Mills,Mytholm,River,River Calder,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/77e120f81a3f4fb37387b21fb6131fad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
