﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
201,https://penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
10405,https://penninehorizons.org/items/show/10405,"Proclamation of King George, 1910 - GEE00117","Buildings, Council Offices, Crowd, Crowds, Hebden Bridge, King George V, People, Places, Proclamation","Edward V11 died 6 May 1910, George V became king",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Council Offices,Crowd,Crowds,Hebden Bridge,King George V,People,Proclamation,Town Hall",https://penninehorizons.org/files/original/c7237060678e2836b9bab9d04fce4462.jpg,"Still Image","Stephen Gee collection",1,0
13020,https://penninehorizons.org/items/show/13020,"Royal visit in 1989 - ALC00161","Crowd, Crowds, Hebden Bridge, New Road, People, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Prince Charles visited Calderdale as part of his Business in the Community Initiative, on 14th February 1989. Here he is in New Road. Formerly C14MF","Mike Flitcroft","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Hebden Bridge,New Road,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/420a8307d883978b562b02da83911ef2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13757,https://penninehorizons.org/items/show/13757,"Hebden Bridge Carnival, 1897 - ALC01099","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","From Stereo pictures loaned by Russell Dean. Formerly RD.H.B. 1897 Carnival(a)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Street Names",https://penninehorizons.org/files/original/783226354eecb41240b45964751b8646.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13758,https://penninehorizons.org/items/show/13758,"Hebden Bridge Circus Parade, 1897 - ALC01100","Animals, Circus, Crowd, Crowds, Entertainment, Event, Events, Hebden Bridge, Horses and Ponies, People, Places, West End","From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Circus,Crowd,Crowds,Entertainment,Event,Events,Hebden Bridge,Horses and Ponies,People,West End",https://penninehorizons.org/files/original/16c0e90861cbabe6cdcae95ad4361d0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13759,https://penninehorizons.org/items/show/13759,"Hebden Bridge Carnival, 1897 - ALC01101","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Horses and Ponies, People, Transport","Hebden Bridge Carnival 1897 - From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Horses and Ponies,People,Transport",https://penninehorizons.org/files/original/b7dfe4c621cf2d3b78db6d35beee6c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13774,https://penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19187,https://penninehorizons.org/items/show/19187,"Hebden Bridge Carnival, 1897  - RUD00120","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/4da4dae23a33f23f86624812c76a5309.jpg,"Still Image","Russell Dean Collection",1,0
19188,https://penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
19189,https://penninehorizons.org/items/show/19189,"The Circus Comes to Town, 1897 - RUD00122","Circus, Crowd, Event, Hebden Bridge, West End","Taken from the end of Market Street looking towards the bridge at West End, Sanger's circus is arriving at Hebden Bridge. ",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circus,Crowd,Event,Hebden Bridge,People,West End",https://penninehorizons.org/files/original/2101563a3d39bf73e0ae9c3ff6bb88cb.jpg,"Still Image","Russell Dean Collection",1,0
19197,https://penninehorizons.org/items/show/19197,"Parade on Market St, Hebden Bridge - RUD00130","Crowd, Crowds, Demonstration, Event, Events, Hebden Bridge, Market Street, Parade, People, Places, Procession, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee in 1897..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Demonstration,Event,Events,Hebden Bridge,Market Street,Parade,People,Places,Procession,Street Names",https://penninehorizons.org/files/original/d7c696314c9281bd3c0b1ab195ebb6eb.jpg,"Still Image","Russell Dean Collection",1,0
19356,https://penninehorizons.org/items/show/19356,"Intriguing Event - EIL00306","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Lots of dignitaries, but what was the event?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://penninehorizons.org/files/original/05363bc3bf120cc2917ef7c84d93dbca.jpg,"Still Image","Eileen Longbottom collection",1,0
19357,https://penninehorizons.org/items/show/19357,"Intriguing Event - EIL00307","Chain of Office, Crowd, Crowds, Event, Group, People, Trophy, Wheelbarrow","What could the event be that included a wheelbarrow and the presentation of a cup?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Trophy,Wheelbarrow",https://penninehorizons.org/files/original/9154a3c8192d1a27deda48b5118f1c9b.jpg,"Still Image","Eileen Longbottom collection",1,0
19358,https://penninehorizons.org/items/show/19358,"Intriguing Event - EIL00308","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Could it be a sod cutting?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://penninehorizons.org/files/original/29687342b7697149a5a82b9fd9f5eacd.jpg,"Still Image","Eileen Longbottom collection",1,0
19361,https://penninehorizons.org/items/show/19361,"Mytholmroyd Gala - EIL00311","Crowd, Crowds, Event, Musical Instrument, Mytholmroyd, People, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Event,Musical Instrument,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/aee01e6c8fbec0a711db6515b21d0546.jpg,"Still Image","Eileen Longbottom collection",1,0
27185,https://penninehorizons.org/items/show/27185,"Halifax Road, Todmorden, c1910 - TAL00228","Crowd, Crowds, Event, Flag, Horse drawn vehicle, Parade, People, Todmorden","Brook Street area. AN70083295",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Event,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://penninehorizons.org/files/original/674adfe10083956a5e5c300a76a4251d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27221,https://penninehorizons.org/items/show/27221,"Opening of the Abraham Ormerod Medical Centre - TAL00270","Abraham Ormerod health centre, Chain of Office, Crowd, Crowds, Event, People, Todmorden","Todmorden, July 1938, AN 34131893",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Ormerod health centre,Chain of Office,Crowd,Crowds,Event,People,Todmorden",https://penninehorizons.org/files/original/74e969163d5ef169191440316eb58333.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27222,https://penninehorizons.org/items/show/27222,"Opening of the Abraham Ormerod Medical Centre - TAL00271","Abraham Ormerod health centre, Crowd, Crowds, Event, People, Todmorden, Viaduct","Todmorden, July 1938, AN 34131893",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Ormerod health centre,Crowd,Crowds,Event,People,Todmorden,Viaduct",https://penninehorizons.org/files/original/85280a0d9488cf67df40eccb0f101442.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27327,https://penninehorizons.org/items/show/27327,"Todmorden Charter Day Parade - TAL00386","Charter Day, Crowd, Crowds, Flag, Horse drawn vehicle, Parade, People, Todmorden","September 15th 1898. AN 34132597","Geo Wright, 17 Fair View, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1898,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter Day,Crowd,Crowds,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://penninehorizons.org/files/original/6d98a62376336484a923b65894d25017.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27359,https://penninehorizons.org/items/show/27359,"Vale Baptist Church, Cornholme - TAL00424","Baptist, Brass Band, Cornholme, Crowd, Crowds, Music, People, Places, Vale","From R A Priestley. AN 70083562",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist,Brass Band,Cornholme,Crowd,Crowds,Music,People,Places,Vale",https://penninehorizons.org/files/original/4b209ed773e29329017c146b81799228.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27375,https://penninehorizons.org/items/show/27375,"Parade at Todmorden - TAL00443","Banner, Brass Band, Crowd, Crowds, Music, Musical Instrument, Parade, People, Todmorden","York Street Wesleyan Sunday School Band of Hope, Todmorden, 1869. AN 70082771",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1869,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Crowd,Crowds,Music,Musical Instrument,Parade,People,Todmorden",https://penninehorizons.org/files/original/259db394912627f24bfd4118fb60f8b0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27432,https://penninehorizons.org/items/show/27432,"Laying the Cornerstone - TAL00502","Building, Construction, Cornerstone, Crowd, Crowds, Event, Library, People, Todmorden","Laying of Todmorden Free Library Cornerstone, 1896. AN 69927699",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1896,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cornerstone,Crowd,Crowds,Event,Library,People,Todmorden",https://penninehorizons.org/files/original/8079133b20c582445beb95e731b78563.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
