﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9790,https://penninehorizons.org/items/show/9790,"Clothes shop in Todmorden - LIL00129","Buildings, Places, Retail, Shop, Shops, Todmorden","Next to the Tourist Information Centre","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/7e9f69fec12510f9a5db4b684aac7726.jpg,"Still Image","Lizzie Lockhart collection",1,0
9791,https://penninehorizons.org/items/show/9791,"Clarkson's Pottery Shop, Todmorden - LIL00130","Buildings, Retail, Shop, Shops",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00130.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/a49b94b7930bc2490a5d109910118ce9.jpg,"Still Image","Lizzie Lockhart collection",1,0
9792,https://penninehorizons.org/items/show/9792,"Cycle Shop, New Road, Mytholmroyd - LIL00132","Buildings, Cycle shop, Mytholmroyd, New Road, Places, Retail, Shop, Shops, Street Names","Dougie Mansfield cycle shop. Sold 2013","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cycle shop,Mytholmroyd,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/38f59f8b3814ec344adf83fca3ecb268.jpg,"Still Image","Lizzie Lockhart collection",1,0
9793,https://penninehorizons.org/items/show/9793,"P & M Cryer & Sons, Todmorden - LIL00133","Buildings, Newsagent, P&M Cryer, Places, Retail, Shop, Shops, Todmorden","Newsagent in Todmorden","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Newsagent,P and M Cryer,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2296bd20d9af3c0d7f09cd214364dd0a.jpg,"Still Image","Lizzie Lockhart collection",1,0
9794,https://penninehorizons.org/items/show/9794,"Shop on Halifax Road, Todmorden - LIL00134","Buildings, Retail, Shop, Shops, Todmorden",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00134.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2124ec366613d6be346a60a4c96a9680.jpg,"Still Image","Lizzie Lockhart collection",1,0
9795,https://penninehorizons.org/items/show/9795,"Shop on Halifax Road Todmorden - LIL00135","Buildings, Chimney, Chimneys, Retail, Shop, Shops, Todmorden","Shed structure above shop. Old chimney pot","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00135.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Chimney,Chimneys,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/a00f04c66ba79de14acde6acba4ccd91.jpg,"Still Image","Lizzie Lockhart collection",1,0
9796,https://penninehorizons.org/items/show/9796,"Handymans Shop, Wharf Street, Sowerby Bridge - LIL00136","Buildings, Handymans Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00136.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Handymans Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/32809ec87266627801c60059f23004e1.jpg,"Still Image","Lizzie Lockhart collection",1,0
9797,https://penninehorizons.org/items/show/9797,"Shoe shop, Water Street, Todmorden - LIL00137","Buildings, Retail, Shop, Shops, Street Names, Todmorden, Water Street","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/6e5dba9f789b878eb2316049519804cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9798,https://penninehorizons.org/items/show/9798,"Crowther, tobacconist shop - LIL00138","Buildings, Retail, Shop, Shops, Tobacconist","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Tobacconist",https://penninehorizons.org/files/original/4a3f30b04b4694c1e3cd3622201944fb.jpg,"Still Image","Lizzie Lockhart collection",1,0
9799,https://penninehorizons.org/items/show/9799,"Matthew Sheard's Shop, Albert Street, Hebden Bridge - LIL00139","Albert Street, Buildings, Coal Merchant, Hebden Bridge, Matthew Sheard shop, People, Places, Retail, Shop, Shops, Street Names","Coal merchant shop","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Coal Merchant,Hebden Bridge,Matthew Sheard shop,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/516db925decfbae813321340921335cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9800,https://penninehorizons.org/items/show/9800,"John Duerden's Hardware Shop - LIL00140","Buildings, Hardware shop, John Duerden, Mytholmroyd, New Road, People, Places, Retail, Shop, Shops, Street Names","Next to the bridge on New Road, Mytholmroyd. Later moved to premises on Burnley Road, Mytholmroyd","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,John Duerden,Mytholmroyd,New Road,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a4bf50a2ff80e645012f4c95914d02ca.jpg,"Still Image","Lizzie Lockhart collection",1,0
9801,https://penninehorizons.org/items/show/9801,"Valley Stores, Crown Street, Hebden Bridge. - LIL00141","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Stores",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Stores",https://penninehorizons.org/files/original/fa10ea7313258538ccc01f3f12ff96ba.jpg,"Still Image","Lizzie Lockhart collection",1,0
9802,https://penninehorizons.org/items/show/9802,"Alice Longstaff's window - LIL00142","Alice Longstaff, Buildings, Hebden Bridge, Named, People, Places, Retail, Shop, Shops, West End","This photographic studio was at 25 West End, Hebden Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Alice Longstaff,Buildings,Hebden Bridge,Named,People,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/69a202e7c149ab9b5a7b0a3797b70b28.jpg,"Still Image","Lizzie Lockhart collection",1,0
9803,https://penninehorizons.org/items/show/9803,"Clarkson & Sons China Shop, Todmorden. - LIL00143","Buildings, Places, Retail, Shop, Shops, Todmorden",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/c6699d0b7762c5207aceddaa93792237.jpg,"Still Image","Lizzie Lockhart collection",1,0
9804,https://penninehorizons.org/items/show/9804,"May's Bookshelf, Sowerby Bridge - LIL00145","Buildings, Retail, Second Hand Books, Shop, Shops, Sowerby Bridge","Second hand books and odds and ends, mainly sold for charity","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00145.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Second Hand Books,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/534978661b23c90a5d3e9057fbc3205d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9806,https://penninehorizons.org/items/show/9806,"Waite's Bakers, Hebden Bridge - LIL00147","Bakers, Bakery, Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Waites","This shop is on the corner of Crown Street and St Georges Square. The bakery is at Mytholmroyd and there is another shop in Mytholmroyd. See reflection of Carlton Buildings in the plate glass window.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Waites",https://penninehorizons.org/files/original/34e3989cb6b2e0d82b6ed77df1bc9653.jpg,"Still Image","Lizzie Lockhart collection",1,0
9807,https://penninehorizons.org/items/show/9807,"O. Marshall Hatter and Hosier - LIL00148","Buildings, Hatter, Hosier, O. Marshall, Retail, Shop, Shops","Burnley Road, Todmorden, opposite the Town Hall.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hatter,Hosier,O. Marshall,Retail,Shop",https://penninehorizons.org/files/original/7b7dd6434ec73e1fdfbaf89c054eaf42.jpg,"Still Image","Lizzie Lockhart collection",1,0
9812,https://penninehorizons.org/items/show/9812,"Basil's Window, Market Street, Hebden Bridge - LIL00153","Buildings, Eastern clothes, Retail, Shop, Shops","Basils also had shops on Richmond Street, Halifax and Halifax Road Todmorden. 

","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Eastern clothes,Retail,Shop,Shops",https://penninehorizons.org/files/original/92d7b3b2f6c9890e06c4080f82452e8c.jpg,"Still Image","Lizzie Lockhart collection",1,0
9814,https://penninehorizons.org/items/show/9814,"Hardware shop - LIL00155","Buildings, Hardware shop, K.M.Enterprises Ltd, Retail, Shop, Shops","Queen's Road, Halifax","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,K.M.Enterprises Ltd,Retail,Shop,Shops",https://penninehorizons.org/files/original/55bb99ed164f2bf91cf0f1840e0ddfb9.jpg,"Still Image","Lizzie Lockhart collection",1,0
9815,https://penninehorizons.org/items/show/9815,"Bric a Brac Shop, Hope Street, Hebden Bridge - LIL00156","Antiques, Buildings, Retail, Shop, Shops, Sowerby Bridge",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/e40cc953c200fb4709232f6670c58063.jpg,"Still Image","Lizzie Lockhart collection",1,0
9816,https://penninehorizons.org/items/show/9816,"Charity Shop - LIL00157","Buildings, Charity, Retail, Shop, Shops, Sowerby Bridge","Sowerby Bridge?","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/034468ee2f420cc7bbae380f2e611f47.jpg,"Still Image","Lizzie Lockhart collection",1,0
18791,https://penninehorizons.org/items/show/18791,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00101","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:13:47","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/e15fb87cc83686e407559e6614c6c4e8.jpg,"Still Image","Mike Barrett collection",1,0
18792,https://penninehorizons.org/items/show/18792,"Surprises Flower and Gift Shop, Market Street, Hebden Bridge, 2002 - MBC00102","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:19:53","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1557716e8e013c04f8e07b257ea68680.jpg,"Still Image","Mike Barrett collection",1,0
18793,https://penninehorizons.org/items/show/18793,"Valley Garden Organics, Market Street, Hebden Bridge, 2002 - MBC00103","Bakers, Bakery, Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:20:52","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/0f2b0a1feaeb83405f04bca4e383d867.jpg,"Still Image","Mike Barrett collection",1,0
18794,https://penninehorizons.org/items/show/18794,"Overgate Charity Shop, Crown Street, Hebden Bridge, 2002 - MBC00104","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:22:37","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/121cf26a8f388fe34417ce0a985f35a3.jpg,"Still Image","Mike Barrett collection",1,0
