﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23137,https://penninehorizons.org/items/show/23137,"1968, near Hebden Bridge - DEF00219","Bath, Bowler Hat, Calder Civic Trust, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bath,Bowler Hat,Calder Civic Trust,Hebden Bridge",https://penninehorizons.org/files/original/81dae85ce4da1f9ad8aa6697f0ac5e27.jpg,"Still Image","David Fletcher collection",1,0
22952,https://penninehorizons.org/items/show/22952,"A646 looking towards Brearley. - DEF00132","Brearley, Luddendenfoot, Mytholmroyd, Places, Road","Between Mytholmroyd and Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Mytholmroyd,Places,Road",https://penninehorizons.org/files/original/a5ac83e4b4f7551f0efb674f60390e6f.jpg,"Still Image","David Fletcher collection",1,0
23153,https://penninehorizons.org/items/show/23153,"Above Hebden Bridge near Mount Skip - DEF00235","Calder Civic Trust, Dereliction, Hebden Bridge, Mount Skip, litter","Above Hebden Bridge near Mount Skip.  Early 1970s. the Civic Trust. highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dereliction,Hebden Bridge,Litter,Mount Skip",https://penninehorizons.org/files/original/10b12ef30faca7f70a66279d305312ce.jpg,"Still Image","David Fletcher collection",1,0
23209,https://penninehorizons.org/items/show/23209,"Alan Greenwood looking at Hebden Bridge - DEF00292","Buildings, Calder Mill, Hebden Bridge, Mill, Mill Chimney, Mills","To his left is Calder Mill with its landmark chimney. Much of the mill was gutted by fire in 1964.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mill chimney,Mills",https://penninehorizons.org/files/original/ac7cda172640a33a91a6648f01199566.jpg,"Still Image","David Fletcher collection",1,0
22970,https://penninehorizons.org/items/show/22970,"Albert Street, Hebden Bridge - DEF00151","Albert Street, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shop sign,Shops,Street Names,Text",https://penninehorizons.org/files/original/4427501e52b774c545dceb5f5a78aba2.jpg,"Still Image","David Fletcher collection",1,0
23178,https://penninehorizons.org/items/show/23178,"Annual River Clean-up, Hebden Bridge. - DEF00261","Civic Trust, Hebden Bridge, Hebden Water, People at Work, River, Volunteers","Civic Trust volunteers collecting rubbish from the Hebden Water in the centre of Hebden Bridge. Probably late 1960s. St George's Bridge at the top.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Hebden Bridge,Hebden Water,People at Work,River,Volunteers",https://penninehorizons.org/files/original/76cc31826597537ccc24f9b5543a0e61.jpg,"Still Image","David Fletcher collection",1,0
22964,https://penninehorizons.org/items/show/22964,"Aspinall Street, Mytholmroyd - DEF00144","Aspinall Street, Mytholmroyd, Places, Street Names, Ted Hughes","The boyhood home of Ted Hughes, Poet Laureate from 1984 until his death in 1998.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspinall Street,Mytholmroyd,Places,Street Names,Ted Hughes",https://penninehorizons.org/files/original/9c39b9824a8d7bf4e69d2972d865ec56.jpg,"Still Image","David Fletcher collection",1,0
22967,https://penninehorizons.org/items/show/22967,"Autumn 1968 - DEF00148","Fence, People at Work","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fence,People at Work",https://penninehorizons.org/files/original/27b45f768966effd53d0771488ba7ef4.jpg,"Still Image","David Fletcher collection",1,0
22941,https://penninehorizons.org/items/show/22941,"Bakers Shop, Hebden Bridge - DEF00121","Bakers, Bakery, Buildings, Butchers, Crown Street, Hebden Bridge, Retail, Shop, Shops, St Georges Square, Street Names","Shop on the corner of St George's Square and Crown Street.

Originally built by Hebden Bridge Co-operative Society with the water tank above to also serve the main retail and social facilities on the other side of Crown Street. The water tank has now gone and the road off to the right is now the pedestrianised St Georges Square. It was the home of Waite's Bakery for many years. Closed following the Boxing Day floods in 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Butchers,Crown Street,Hebden Bridge,Retail,Shop,Shop sign,Shops,Sign,St Georges Square,Street Names,Text",https://penninehorizons.org/files/original/d74b2dee848a1c738660b26ce3641d11.jpg,"Still Image","David Fletcher collection",1,0
23129,https://penninehorizons.org/items/show/23129,"Balmoral Street, Hebden Bridge - DEF00211","Balmoral Street, Garden Terrace, Hebden Bridge, Industrial Street, Street Names, Terraced Houses","On the right the rear of dwellings on Industrial Street, the lower block has now been demolished and replaced with landscaping and a small car park. Industrial Street was then re-named Garden Terrace. Stubbings School at the bottom.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Garden Terrace,Hebden Bridge,Industrial Street,Street Names,Terraced Houses",https://penninehorizons.org/files/original/9d775163b7571403d1408f5cbf957eb9.jpg,"Still Image","David Fletcher collection",1,0
23207,https://penninehorizons.org/items/show/23207,"Bankfoot, Mytholm, Hebden Bridge. - DEF00290","Adelaide Street, Bankfoot, Bankfoot Mill, Bridge Lanes, Hebden Bridge, Mytholm, Named mill, Places, Street Names","Early 1960s looking down onto Bridge Lanes centre right, to the left Adelaide Street and Bankfoot  Garage with Bankfoot Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Bankfoot Mill,Bridge Lanes,Hebden Bridge,Mytholm,Named mill,Places,Street Names",https://penninehorizons.org/files/original/28cbf7d40660d3cc3efe57b41c922217.jpg,"Still Image","David Fletcher collection",1,0
22958,https://penninehorizons.org/items/show/22958,"Bee Boles - DEF00138","Agriculture, Bee Boles, Stone feature","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bee Boles,Stone feature",https://penninehorizons.org/files/original/1f38835eb5cf98ce0e812152d0f5126e.jpg,"Still Image","David Fletcher collection",1,0
22926,https://penninehorizons.org/items/show/22926,"Behind the Dusty Miller, Mytholmroyd - DEF00105","Buildings, Mill, Mills, Mytholmroyd, Places","Tree planting by Calder Civic Trust",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mytholmroyd,Places",https://penninehorizons.org/files/original/86dd09506e166ec54ef21017bb4684f9.jpg,"Still Image","David Fletcher collection",1,0
23199,https://penninehorizons.org/items/show/23199,"Below Bridge Lanes South Side, Hebden Bridge - DEF00282","Bridge Lanes, Buildings, Cobbles, Double Decker Houses, Hebden Bridge, Places, Street Names, Terraced Houses","On the left  the River Calder with Stubbing Holme Road. On the right is Calder Place, early 19th century 'bottom' houses, some single storey, with barreled arched stone ceilings, beneath  the 'top' houses fronting Bridge Lanes.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cobbles,Double Decker Houses,Hebden Bridge,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/b2c6da9973eafa836880dcbc6e155660.jpg,"Still Image","David Fletcher collection",1,0
23130,https://penninehorizons.org/items/show/23130,"Birchcliffe Chapel, Hebden Bridge. - DEF00212","Birchcliffe Centre, Birchcliffe Chapel, Churches & Chapels, Hebden Bridge, Pennine Heritage","David Fletcher giving a talk at the Birchcliffe Centre in the upper floor of the chapel after its first conversion to form a community space. The Birchcliffe Centre received a Heritage Lottery grant to improve the facilities of this upper floor which included the creation of a stage and an additional mezzanine floor. See www.pennineheritage.org.uk/",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Churches & Chapels,Hebden Bridge,Pennine Heritage",https://penninehorizons.org/files/original/f1322c0f2f6d11d9bad89a2dc04d6f3c.jpg,"Still Image","David Fletcher collection",1,0
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
23184,https://penninehorizons.org/items/show/23184,"Birchcliffe, Hebden Bridge - DEF00267","Birchcliffe, GIA, Garden Terrace, Hebden Bridge, Industrial Street, Street Names","This was a General Improvement Area, c1972. The houses on Industrial Street were renovated and the street  re-named Garden Terrace.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1972, 1970s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Garden Terrace,GIA,Hebden Bridge,Industrial Street,Street Names",https://penninehorizons.org/files/original/7bf8cd0e83d51ff807d5ed6f28406164.jpg,"Still Image","David Fletcher collection",1,0
23197,https://penninehorizons.org/items/show/23197,"Blossom in Spring - DEF00280","Blossom, Car, Transport","Unknown location.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Car,Transport",https://penninehorizons.org/files/original/e5ffd0eeb70df0b0ec2dd0fc4d13ba73.jpg,"Still Image","David Fletcher collection",1,0
22971,https://penninehorizons.org/items/show/22971,"Boundary Stone on Bridge Gate, Hebden Bridge - DEF00152","Boundary stone, Bridge Gate, Hebden Bridge, Places, Stone feature, Street Names","This stone marks the old boundary between Heptonstall and Wadsworth civil parishes or townships.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boundary stone,Bridge Gate,Hebden Bridge,Places,Stone feature,Street Names",https://penninehorizons.org/files/original/7259c8da4ad8610b64ca193c3b4f9699.jpg,"Still Image","David Fletcher collection",1,0
23215,https://penninehorizons.org/items/show/23215,"Bridge Gate, Hebden Bridge  - DEF00298","Advertisement, Bridge Gate, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names","The planted areas in 1967, this area is now the Bridge Gate car park","W. Brown, Oxford Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1967, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d8d0f8f54cbfbd08c743be2879fb9bdb.jpg,"Still Image","David Fletcher collection",1,0
23176,https://penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
23204,https://penninehorizons.org/items/show/23204,"Bridge Gate, Hebden Bridge. - DEF00287","Advertisement, Bridge Gate, Car park, Hebden Bridge, Road, Street Names, Transport","Probably shortly after demolition to make way for the car park.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Car park,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/c5a0b03da96cf8156a9b0d6b811abc81.jpg,"Still Image","David Fletcher collection",1,0
23134,https://penninehorizons.org/items/show/23134,"Bridge Lanes, Hebden Bridge - DEF00216","Bowler Hat, Derelict, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Derelict,Hebden Bridge",https://penninehorizons.org/files/original/af54d3edfe41c6e2635da38e011cd45c.jpg,"Still Image","David Fletcher collection",1,0
23175,https://penninehorizons.org/items/show/23175,"Bridge Lanes, Hebden Bridge - DEF00257","Bridge Lanes, Buildings, Demolition, Derelict, Hebden Bridge, Heptonstall Road, Places, Street Names","Following demolition of dwellings on the north side of Bridge Lanes and High Street in 1964. The site was left derelict for some years.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00257.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Derelict,Hebden Bridge,Heptonstall Road,Places,Street Names",https://penninehorizons.org/files/original/3284d8e287aa66f5a0668086eda7a88e.jpg,"Still Image","David Fletcher collection",1,0
23188,https://penninehorizons.org/items/show/23188,"Bridge Lanes, Hebden Bridge - DEF00271","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Street Names","Soon after demolition of the High Street and Back High Street houses, c1966. This area stayed derelict for about ten years before it was landscaped. The white building on the left of the picture is the Fox and Goose.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/2db1267738e158cd820b9a4d9438e710.jpg,"Still Image","David Fletcher collection",1,0
