﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17348,https://penninehorizons.org/items/show/17348,"Wedding of Jim and Pauline Brown. - ALC05773","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/e56c4f6c52558f5df7fa7cde6b06fe2b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17347,https://penninehorizons.org/items/show/17347,"Wedding - ALC05772",Weddings,"Church wedding of Brenda Culshaw and ? Clark, at St Michael's, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/67437f8f5d224c8ab48f1fe6f63078b9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17346,https://penninehorizons.org/items/show/17346,"Weddings - ALC05771","Church, Churches & Chapels, Churches_&_Chapels, Minster, Walker Lane Chapel, Weddings","Mr and Mrs Stansfield.  Bride - Iris.  Walking down the steps of the Church.  Possibly Old Town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Walker Lane Chapel,Wedding dress,Weddings",https://penninehorizons.org/files/original/ff83a49fa8ef2a35c0bd99671ae39544.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17345,https://penninehorizons.org/items/show/17345,"Groom is Herbert Smithwell - ALC05770","Bride and Groom, Weddings","Wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/954da1bb0eed0417ed200049a945031e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17344,https://penninehorizons.org/items/show/17344,"Groom is Herbert Southwell - ALC05769","Bride and Groom, Weddings","Wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/bd8f2355b949ab0eddd998637efb9601.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17343,https://penninehorizons.org/items/show/17343,"Weddings - ALC05768","Bride and Groom, Weddings","Ruth Crossley?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3153217238d3bfa241f274bb7c3aad2e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17342,https://penninehorizons.org/items/show/17342,"Weddings - ALC05766",Weddings,"Colin Moss, bride Pat?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/4c704880f02b451c5eb2890f391f1165.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17341,https://penninehorizons.org/items/show/17341,"Weddings - ALC05765","Studio, Weddings","Winifred Walton (maiden name)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/8324ff646c1c307a0644f5ea54b330ab.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17340,https://penninehorizons.org/items/show/17340,"Weddings - ALC05764",Weddings,"Madeline Kennedy with her father Andrew Kennedy of Mytholmroyd.  Madeline married Colin Brookes of Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/c7e98c2ad5c361ec0df0efbb894ad842.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17339,https://penninehorizons.org/items/show/17339,"Weddings - ALC05763","Bride and Groom, Weddings","Jean and Malcolm Higgs (nee Barrett)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/5ba8a575c785ea951a352e5819b519c1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17338,https://penninehorizons.org/items/show/17338,"Weddings - ALC05762","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Johns, Warley, Weddings","20 February 1954.  Desmonde and Margaret Moss.  St John's Church, Warley.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950s, 1954",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,St Johns,Warley,Weddings",https://penninehorizons.org/files/original/96189695d7cef24e5081e22ec4731300.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17337,https://penninehorizons.org/items/show/17337,"Weddings - ALC05761","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Cutting the cake.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/9655a0b1aa2bad09b7097f5c804c35c3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17336,https://penninehorizons.org/items/show/17336,"Weddings - ALC05760",Weddings,"Ron Dobson (groom) and Malcolme Skinner (right).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/67ec70587c8190555accaedb266e180e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17335,https://penninehorizons.org/items/show/17335,"Weddings - ALC05759","Bride and Groom, Weddings","Elaine Stevenson and Ray West 1965 at Mytholmroyd Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/7f677966f81224bfe505a0621eb9e054.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17334,https://penninehorizons.org/items/show/17334,"Weddings - ALC05758","Bride and Groom, Weddings","Elaine Stevenson and Ray West",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/131134da0d576fe654e73a7d858164db.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17333,https://penninehorizons.org/items/show/17333,"Weddings - ALC05757","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Signing the register.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/ae641c7068bc7590b562b6ec09b2f05e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17332,https://penninehorizons.org/items/show/17332,"Weddings - ALC05756","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/0fa15b006860f817021e3a5a40090e18.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17331,https://penninehorizons.org/items/show/17331,"Weddings - ALC05755","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/fa2c71b91851f0376def7fd68aacf7f1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17330,https://penninehorizons.org/items/show/17330,"Weddings - ALC05754",Weddings,"Glenda Collinge and Stuart Gibson.  Reception 1965",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/dc22dbf803a56f41a31feb52109f76ab.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17329,https://penninehorizons.org/items/show/17329,"Weddings - ALC05753",Weddings,"Patrick and Jacqui Metcalfe are welcomed to the Midfland Hotel, Bradford, by General Manager, Mr Rodger Slape.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/15b4b1aa2c3daa70801326734c9af5db.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17328,https://penninehorizons.org/items/show/17328,"Weddings - ALC05751","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/b342b8c5b68247ebd705bb0947111195.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17327,https://penninehorizons.org/items/show/17327,"Weddings - ALC05750","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson signing the register. 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/317ec49559fd370dec1c8760bebf8f9f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17326,https://penninehorizons.org/items/show/17326,"Weddings - ALC05749","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson signing the register. 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/8ceda375bd63dec754044e1ed9cc557c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17325,https://penninehorizons.org/items/show/17325,"Weddings - ALC05748","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson.  Cutting the wedding cake.  1965",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/ede9e54937ce6b71cb3afed14d64b537.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17324,https://penninehorizons.org/items/show/17324,"Weddings - ALC05747","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson.  Cutting the wedding cake.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/269fa0a7741f23b0fe6d69ef7da24400.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
