﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6415,https://penninehorizons.org/items/show/6415,"View over Hebden Bridge from Fairfield - HLS01110","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross Lanes Chapel, Crossley Mill, Fairfield, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Mill, Mills, Minster, Palace House, Street Names, Townscape","Taken before the Grammar School was built in 1908.","Jack Uttley",,,1900s,"PH29/3/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross Lanes Chapel,Crossley Mill,Fairfield,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Mill,Mills,Minster,Palace House,Street Names,Townscape",https://penninehorizons.org/files/original/94fea9d0f3fc61731879be9e62dcddb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6416,https://penninehorizons.org/items/show/6416,"St James Church, Mytholm - HLS01111","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places",,"Jack Uttley",,,"No date yet","PH29/3/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm",https://penninehorizons.org/files/original/3d56930291141af76721240c46b5b59a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6612,https://penninehorizons.org/items/show/6612,"St Mary's Church, Luddenden - HLS01322","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, St Mary's",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Luddenden,Minster,St Mary's",https://penninehorizons.org/files/original/0f129963a34f110af75b76fca9010a8a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6615,https://penninehorizons.org/items/show/6615,"Elim Church, Halifax - HLS01325","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Elim Church, Halifax, Halifax Courier Ltd., Minster, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The Elim church in Hall Street, Halifax which succeeded the former building in Bond Street incorporates many striking features of modern design, the most prominent of which is the circular construction of the sanctuary with its copper-clad pleated roof surmounted by a 40ft fibreglass and steel spire.Designed by Mr Colin Oldfield of CFL Horsfall, Son and Partners, the architects, most of the building is of reinforced concrete faced with Portland stone.  It is in two main sections, connected by a glass entrance porch, the circular-plan church which seats 300 people being on one side and the church hall, six classrooms, a lounge and kitchen being on the other side.  It cost ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Elim Church,Halifax,Halifax Courier Ltd.,Minster,Sketch",https://penninehorizons.org/files/original/6f56a575c6b55bc5fecb0bdeb9e22286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6619,https://penninehorizons.org/items/show/6619,"Northowram Parish Church - HLS01329","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Northowram, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Soon after Northowram had become a legally constituted ecclesiastical parish in 1909, steps were taken towards the building of a parish church to replace the old Church Day School building which had served as Mission Church since around 1890.  Building of the present church was started in 1911, a piece of quarried land in Back Clough being given by Mr Michael Stocks of Upper Shibden Hall, the church given by the Rev George Watkinson and his brother, Mr S L Watkinson, gave the tower, clock and bells.  The furniture and fittings were given by the parishioners. The foundation stone was laid by Mr Stocks on July 1st 1911 and on May 31st 1913 the church was consecrated by the Bishop of Wakefield, Dr Eden.  Owing to the rough nature of the site, the church had to be built on 42 piers of reinforced concrete, each 18in square, built up from the solid rock.  On the piers were laid cross girders also of reinforced concrete and the strength of this foundation is so great that it is estimated to carry four times the weight that is placed on any part of it.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Northowram,Sketch",https://penninehorizons.org/files/original/9722e97d63c34ef86eaa4ed7feaac6eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6624,https://penninehorizons.org/items/show/6624,"Heptonstall Old Church - HLS01334","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Heptonstall, Minster, Old Church, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Destroyed by a storm in 1847, the ruins of the Church of St Thomas a Becket at Heptonstall strangely hold the same aura of sanctity today as they must have held when it was in regular use as a centre of worship.  The cold, stark walls are now clothed in ivy, the stout tower is held together with iron bars: both are overlooked by the imposing Victorian Gothic tower of the replacement church of St Thomas the Apostle which was completed in 1854.The ruined church, at the heart of the village","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01334.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Heptonstall,Minster,Old Church,Sketch",https://penninehorizons.org/files/original/3816ecec6794a26ff408b81ee73de2d9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6625,https://penninehorizons.org/items/show/6625,"St Bartholomew's Church, Ripponden - HLS01335","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Places, Ripponden, Sketch, St Bartholomews","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  There have been four church buildings near the River Ryburn in the long history of Ripponden.  The present spired edifice, dedicated to St Bartholomew, was built in 1868 and still dominates the surrounding area.  The earliest religious sanctuary was founded by Richard, Duke of York, who was slain at the Battle of Wakefield in 1460, the building being constructed shortly before his death.On August 26th 1464, Richard","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Ripponden,Sketch,St Bartholomews",https://penninehorizons.org/files/original/a54771757c1746a22814e225bf20eaf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6627,https://penninehorizons.org/items/show/6627,"St Peter's Church, Sowerby - HLS01337","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, Sowerby, St Peter's","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The present St Peter","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Sketch,Sowerby,St Peter's",https://penninehorizons.org/files/original/bf214859bb9719acd7eafc84172780e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6632,https://penninehorizons.org/items/show/6632,"St Andrew's Church, Stainland - HLS01342","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, St Andrew's, Stainland, clock tower","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The tower of St Andrews, the parish church of Stainland, can be seen for miles around.  Worship in the village has a distinctive history for in 1755 a small chapel-of-ease was built on the site of the present church and it is said Anglicans, Wesleyans and Independents met for worship in the building for some 60 years.In 1838 the Church of England obtained legal possession of the church and Stainland parish was formed two years later.  In 1888 the church was re-built, the only original parts now left standing being the tower and the north and south walls ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Clock tower,Drawing,Halifax Courier Ltd.,Minster,Sketch,St Andrew's,Stainland",https://penninehorizons.org/files/original/bc85b67fa6db0f4a8011efed0f7ccf47.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8880,https://penninehorizons.org/items/show/8880,"The Former Brearley Chapel - KES00127","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:34:50,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/2a90c6cf4c295f0135bf055051fdafcf.jpg,"Still Image","Keith Stansfield collection",1,0
8883,https://penninehorizons.org/items/show/8883,"Date Stone on Brearley Chapel - KES00128","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Datestone, Feature, Landscape, Minster, Places, Stone",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:37,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Datestone,Feature,Landscape,Minster,Stone",https://penninehorizons.org/files/original/66897a2f21c723c02b75f9f256699f0b.jpg,"Still Image","Keith Stansfield collection",1,0
8885,https://penninehorizons.org/items/show/8885,"Brearley Chapel - KES00129","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Brearley Chapel at the start of conversion into 6 apartments. In July 2014, the complex was for sale at £1.25m.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:40:58,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/5c2ad3430c8984dc337c8a53c689c858.jpg,"Still Image","Keith Stansfield collection",1,0
8890,https://penninehorizons.org/items/show/8890,"Brearley Chapel during conversion to housing - KES00131","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Interior of Brearley Chapel showing balcony being removed to facilitate conversion.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:42:05,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/3ec9cf599666266a0d282d6103f74a8f.jpg,"Still Image","Keith Stansfield collection",1,0
8892,https://penninehorizons.org/items/show/8892,"Brearley Chapel - KES00132","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:44:18,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/26d98d8151be8a2f90cc41ab8853deda.jpg,"Still Image","Keith Stansfield collection",1,0
19997,https://penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
20000,https://penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
20004,https://penninehorizons.org/items/show/20004,"Three Churches - KEC00110","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Hebden Bridge, Minster, Mytholmroyd, Places, St James', St John the Baptist in the Wilderness, St Michaels","St Michael's, Mytholmroyd: St John's, Cragg Vale, St James, Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Hebden Bridge,Minster,Mytholmroyd,Places,St James',St John the Baptist in the Wilderness,St Michaels",https://penninehorizons.org/files/original/1a8f94ec18211a03acdd2df45a78ab56.jpg,"Still Image","Ken Crabtree Collection",1,0
20006,https://penninehorizons.org/items/show/20006,"St John the Baptist in the Wilderness, Cragg Vale - KEC00112","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Places","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00112.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Places",https://penninehorizons.org/files/original/9af3aa11af8221810c861e77d4a16cfa.jpg,"Still Image","Ken Crabtree Collection",1,0
20007,https://penninehorizons.org/items/show/20007,"St John the Baptist in the Wilderness, Cragg Vale - KEC00113","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Flag pole, Minster","Vale Mill chimney can be seen on the far side of the church. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00113.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Flag pole,Minster",https://penninehorizons.org/files/original/ff60de475edb9233b32f16283e127b78.jpg,"Still Image","Ken Crabtree Collection",1,0
20008,https://penninehorizons.org/items/show/20008,"St John the Baptist in the Wilderness, Cragg Vale - KEC00114","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Flag pole, Minster, Places","The church tennis court is on the right of the picture. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00114.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Flag pole,Minster,Places",https://penninehorizons.org/files/original/dee0ae16cc0b950324d0b39e14755dac.jpg,"Still Image","Ken Crabtree Collection",1,0
20019,https://penninehorizons.org/items/show/20019,"Mount Zion Chapel, Mytholmroyd - KEC00125","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places","Taken from the bridge over the Rochdale Canal, known as Navigation Bridge. The chapel on Midgeley Road closed 1960 and was demolished in 1970. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00125.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places",https://penninehorizons.org/files/original/ec540b95710b846521dce58444dd93b5.jpg,"Still Image","Ken Crabtree Collection",1,0
20020,https://penninehorizons.org/items/show/20020,"Mount Zion Chapel, Mytholmroyd - KEC00126","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places","The chapel on Midgeley Road closed 1960 and was demolished in 1970. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00126.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places",https://penninehorizons.org/files/original/d2d69dcef09942329a5ce698837621c3.jpg,"Still Image","Ken Crabtree Collection",1,0
20022,https://penninehorizons.org/items/show/20022,"River Calder at Mytholmroyd - KEC00128","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Minster, Mytholmroyd, Places, River, River Calder","Looking up-river, St Michael's is on he left and Clough Mill on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00128.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Minster,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e9982f35d419926a4a1ea1a5b4d719df.jpg,"Still Image","Ken Crabtree Collection",1,0