﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10560,https://penninehorizons.org/items/show/10560,"Wilson Bros' Decorated Float - MOT00229","Buildings, Costume, Demonstration, Event, Events, Horse drawn Cart, Mill, Mills, Parade, Procession, Textiles","Wilson Bros' decorated float, taken on Coronation Day, 9th August 1902.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Costume,Demonstration,Event,Events,Horse drawn Cart,Mill,Mills,Parade,Procession,Textiles",https://penninehorizons.org/files/original/03aef0411d2f6c67e1c7f72cf1e741b3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6174,https://penninehorizons.org/items/show/6174,"Wesleyan Church Parade, Heptonstall - HLS00251","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Date unknown but pre-First World War..",,,,"No date yet","Ref: 143 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/b692a7df4306a144911a3b5b6e14cfc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13053,https://penninehorizons.org/items/show/13053,"Walsden or Wilsden Carnival, 1913 – ALC00194","Demonstration, Event, Events, Float, Parade, Procession","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Child,Demonstration,Event,Events,Float,Parade,Procession",https://penninehorizons.org/files/original/3ab2063c2858c2808380d13f16d42a09.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10782,https://penninehorizons.org/items/show/10782,"Todmorden Fire Service - MOT00447","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Fire Engine, Minster, Parade, Procession, Retail, Shop, Shops, Uniform, horse drawn, shawl","The horse-drawn fire tender with its crew are photographed on Rochdale Road before joining a procession, about 1905. The man holding the horse is John Hamer Hollinrake who, in 1911, became the Chief Fire Officer.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00447.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Demonstration,Event,Events,Fire Engine,Horse,horse drawn,Minster,Parade,Procession,Retail,shawl,Shop,Shops,Uniform",https://penninehorizons.org/files/original/a15399e582f27aa062a1490b962895d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19175,https://penninehorizons.org/items/show/19175,"The circus Comes to Town, 1897. - RUD00108","Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, West End","West End, Hebden Bridge. Obviously an exciting event by the number of people watching. Note how many ladies are wearing shawls. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Horse,Parade,Places,Procession,West End",https://penninehorizons.org/files/original/176d6b73eec09635db2402cab63d2ade.jpg,"Still Image","Russell Dean Collection",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6888,https://penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6938,https://penninehorizons.org/items/show/6938,"St John's Ambulance Brigade at Heptonstall Slack - HLS05243","Demonstration, Event, Events, Heptonstall Slack, Parade, Procession, St Johns Ambulance, Uniform, Waterloo House, horse and trap, shawl",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall Slack,horse and trap,Parade,Procession,shawl,St Johns Ambulance,Uniform,Waterloo House",https://penninehorizons.org/files/original/42d9e4e4235af78121a59e17d4ddcce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16591,https://penninehorizons.org/items/show/16591,"Smithwell Lane, Heptonstall - ALC04784","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Girl, Girls, Heptonstall, Kid, Methodist, Minster, People, Places, Procession, Smithwell Lane, Street Names, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: At397","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Event,Girl,Girls,Heptonstall,Kid,Methodist,Minster,People,Procession,Smithwell Lane,Street Names,Toddler",https://penninehorizons.org/files/original/ab9755d3cb01178bcc916a9985b7cbb3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13021,https://penninehorizons.org/items/show/13021,"Service at Birchcliffe Baptist Chapel - ALC00162","Birchcliffe, Bowler Hat, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Demonstration, Event, Events, Minster, Parade, People, Places, Procession, top hat","Service at Birchcliffe Chapel to commemorate Edward VII, who died 6th May, 1910.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly AT039","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe,Bowler Hat,Church,Churches and Chapels,Cobbles,Demonstration,Event,Events,Minster,Parade,People,Procession,top hat",https://penninehorizons.org/files/original/9a12ba5e4539f9a11d41f2562c79ac2a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
239,https://penninehorizons.org/items/show/239,"Rededication of War Memorial, Mytholmroyd - AGW00158","Costume, Event, Events, Mytholmroyd, Parade, Procession, Soldier,","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://penninehorizons.org/files/original/3b85414e6f37dff4ec011ae4b427f4c7.jpg,"Still Image","Alan Greenwood Collection",1,0
238,https://penninehorizons.org/items/show/238,"Rededication of War Memorial, Mytholmroyd - AGW00157","Costume, Event, Mytholmroyd, Parade, Procession, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The parade from St Michae'ls Square to the memorial gardens was led by ""old soldiers"" from the Manchester Regiment in World War I uniforms","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://penninehorizons.org/files/original/24329a08d1a07ac75e95b17fdd871401.jpg,"Still Image","Alan Greenwood Collection",1,0
19245,https://penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
13037,https://penninehorizons.org/items/show/13037,"Procession Bankfoot, Hebden Bridge - ALC00178","Demonstration, Event, Events, Parade, Procession",,"W. Brown, 14 Oxford Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT399","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Parade,Procession",https://penninehorizons.org/files/original/40a962f12ab200e50a57c8ff64d583c5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13025,https://penninehorizons.org/items/show/13025,"Procession at Bankfoot, Hebden Bridge - ALC00166","Demonstration, Event, Events, Hebden Bridge, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/5a1f579d336a5cdd851645950e086235.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13026,https://penninehorizons.org/items/show/13026,"Procession at Bankfoot - ALC00167","Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Hebden Bridge, Kid, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Hebden Bridge,Kid,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/47a81d3fc0c1f6dd0b3ee384ea5ca8a8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13023,https://penninehorizons.org/items/show/13023,"Parade, Market Strreet, Hebden Bridge c1905 - ALC00164","Band, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Market Street, Minster, Music, Parade, Procession, Salem Chapel, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Church,Churches and Chapels,Demonstration,Event,Events,Market Street,Minster,Music,Parade,Procession,Salem Chapel,Street Names",https://penninehorizons.org/files/original/18a7f225bcb09d7070b74f40d7737a44.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13036,https://penninehorizons.org/items/show/13036,"Parade, Market Street, Hebden Bridge - ALC00177","Band, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Hebden Bridge, Kid, Music, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT340.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Hebden Bridge,Kid,Music,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/2fec758551c56afb815011e422643a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13085,https://penninehorizons.org/items/show/13085,"Parade, Bridge Lanes, Hebden Bridge - ALC00226","Band, Bridge Lanes, Buildings, Cobbles, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names, Uniform","Hebden Bridge Brass Band leading a parade down Bridge Lanes, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 058","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Buildings,Cobbles,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Retail,Shop,Shops,Street Names,Uniform",https://penninehorizons.org/files/original/4cc1ba34bffdbb16b3f6fead28f2de8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13061,https://penninehorizons.org/items/show/13061,"Parade, Bridge Lanes, Hebden Bridge - ALC00202","Band, Bridge Lanes, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Street Names",https://penninehorizons.org/files/original/5f9dc8ee98c81f90acd57689f76a0c0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13042,https://penninehorizons.org/items/show/13042,"Parade, Bridge Lanes, Hebden Bridge - ALC00183","Boy, Boys, Bridge Lanes, Bull Inn, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Kid, Named, Parade, People, Procession, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Toddler","Formerly AT361",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Lanes,Bull Inn,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Kid,Named,Parade,People,Procession,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0b82d30227bd2bb75deda6ec29d99518.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
19198,https://penninehorizons.org/items/show/19198,"Parade on Market Street, Hebden Bridge - RUD00131","Band, Bridge, Buildings, Demonstration, Event, Events, Flags, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge,Buildings,Demonstration,Event,Events,Flags,Hebden Bridge,Market Street,Music,Parade,Places,Procession,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/542b77ee6e49fc60737e8ec6546d645f.jpg,"Still Image","Russell Dean Collection",1,0
19197,https://penninehorizons.org/items/show/19197,"Parade on Market St, Hebden Bridge - RUD00130","Crowd, Crowds, Demonstration, Event, Events, Hebden Bridge, Market Street, Parade, People, Places, Procession, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee in 1897..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Demonstration,Event,Events,Hebden Bridge,Market Street,Parade,People,Places,Procession,Street Names",https://penninehorizons.org/files/original/d7c696314c9281bd3c0b1ab195ebb6eb.jpg,"Still Image","Russell Dean Collection",1,0
