﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31262,https://penninehorizons.org/items/show/31262,"Alderman Abraham Crossley, 1907 - TAS00222","Bus, Event, People, Todmorden, Transport, councillor","Todmorden Mayor, Alderman Abraham Crossley outside the Town Hall on 1st January 1907 prior to the inaugural bus run to Steanor Bottom.",Unknown,,"Pennine Horizons Digital Archive",1907,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,councillor,Event,People,Todmorden,Transport",https://penninehorizons.org/files/original/162a9ff9e10435cd1f9c1683c583a3f6.jpg,"Still Image","Todmorden Buses",1,0
33489,https://penninehorizons.org/items/show/33489,"Alderman Abraham Crossley, Todmorden Mayor 1907 - TAS03200","Male, People, Portrait, Todmorden, councillor",,Unknown,,"Pennine Horizons Digital Archive",1907,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"councillor,Male,People,Portrait,Todmorden",https://penninehorizons.org/files/original/f7d6c8b7363b77ff1f08d9db937dd5de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27416,https://penninehorizons.org/items/show/27416,"Alderman and Mrs William Ormerod - TAL00486","Mayor, Portrait, Todmorden","Mayor of Todmorden 1899/1902. AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/98939bc815a55b19ea788470787ee33e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27081,https://penninehorizons.org/items/show/27081,"Alderman Percy Sutcliffe - TAL00112","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/b2896913bc1783841f8dd4a57ee929e2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27082,https://penninehorizons.org/items/show/27082,"Alderman Percy Sutcliffe - TAL00113","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/cb4eeef39aabdfb5677510a8e99ddb4c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27084,https://penninehorizons.org/items/show/27084,"Alderman Percy Sutcliffe - TAL00115","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/18f102f2ca29bb4e4411a3ac0be0c1a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27085,https://penninehorizons.org/items/show/27085,"Alderman Percy Sutcliffe - TAL00116","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/93c8471afd9d195fd2378ca9a9d05f7f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27086,https://penninehorizons.org/items/show/27086,"Alderman Percy Sutcliffe - TAL00117","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/40a194635cd5351aa67d17173031cbb4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27087,https://penninehorizons.org/items/show/27087,"Alderman Percy Sutcliffe - TAL00118","Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Todmorden",https://penninehorizons.org/files/original/7e004ed2a85470e1f2085e6a2f20f51b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
33508,https://penninehorizons.org/items/show/33508,"Alderman Robert Jackson - TAS03220","Mayor, Portrait, Todmorden","Mayor of Todmorden 1911-1919",,,"Pennine Horizons Digital Archive",2014-09-29T19:41:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/e9ddbf26bbe210df321c5ee0c300bdad.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33505,https://penninehorizons.org/items/show/33505,"Alderman William Ormerod - TAS03217","Mayor, Portrait, Todmorden","Mayor of Todmorden 1899-1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:40:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/43828cf3f3eb7bbe227a196b96cd7ecf.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32587,https://penninehorizons.org/items/show/32587,"All Saints Church, Harley Wood, Todmorden - TAS00416","Church, Churches & Chapels, Churches_&_Chapels, Harley Wood, Minster, Religion, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure in 1972.",Unknown,,"Pennine Horizons Digital Archive",1940,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Harley Wood,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/8324b09fca70868a9121988a7100cdf0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32839,https://penninehorizons.org/items/show/32839,"Alma Mill, Hollin's Bottom, Walsden","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a39344f10de3e18044761d488cc61103.jpg,"Still Image","Todmorden Mills",1,0
32838,https://penninehorizons.org/items/show/32838,"Alma Mill, Hollin's Bottom, Walsden - TAS00823","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1c825bd42f138f6f2b6b7d31e1312efb.jpg,"Still Image","Todmorden Mills",1,0
32837,https://penninehorizons.org/items/show/32837,"Alma Mill, Walsden - TAS00822","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/f7383512e76849cff281b26d5f4e1e98.jpg,"Still Image","Todmorden Mills",1,0
23929,https://penninehorizons.org/items/show/23929,"Almost At Wareings - CRN00176","Moorland, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/13d47237eb5cfb56d5a3cd7a3a7a2994.jpg,"Still Image","Christine Newell collection",1,0
28091,https://penninehorizons.org/items/show/28091,"Altar, Cross Stone Church - KST00534","Altar, Churches & Chapels, Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Churches & Chapels,Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/36a9fe4b5c1a0264d477d88b1d1409d7.jpg,"Still Image","Ken Stott Collection",1,0
37096,https://penninehorizons.org/items/show/37096,"Ambulance interior - TAS01591","Todmorden, ambulance",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01591.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Todmorden",https://penninehorizons.org/files/original/860e6d4469ddcaa07079d5227d5b7be7.jpg,"Still Image","Todmorden General",1,0
37094,https://penninehorizons.org/items/show/37094,"Ambulance Station - TAS01589","Ambulance team, People, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance team,People,Todmorden",https://penninehorizons.org/files/original/c89d41c162018a515c9f134ca8b28451.jpg,"Still Image","Todmorden General",1,0
36957,https://penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
23947,https://penninehorizons.org/items/show/23947,"Armless Pipe Dreams, Callis Wood - CRN00196","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/b5bb94cf4cdb2649c21d41b44de5f637.jpg,"Still Image","Christine Newell collection",1,0
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33520,https://penninehorizons.org/items/show/33520,"Artist's Impression of Todmorden Town Hall - TAS03232","Arts and Crafts, Painting, Todmorden, Town Hall, horse and carriage",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,horse and carriage,Painting,Todmorden,Town Hall",https://penninehorizons.org/files/original/3f067d200df0f8763835dfedb02168fa.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
37132,https://penninehorizons.org/items/show/37132,"Ashenhurst - TAS01627","Railway_line, Todmorden","General View",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01627.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway_line,Todmorden",https://penninehorizons.org/files/original/60c21a509023b7ca9cf0f2b889bb305e.jpg,"Still Image","Todmorden General",1,0
37129,https://penninehorizons.org/items/show/37129,"Ashenhurst Estate - TAS01624","Ashenhurst, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:41:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01624.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashenhurst,Todmorden",https://penninehorizons.org/files/original/be0e70f9ff5c1817c9b2bd82b4ce225b.jpg,"Still Image","Todmorden General",1,0
