﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26974,https://penninehorizons.org/items/show/26974,"The River Hebden at New Bridge, Midgehole - STW00114","Hardcastle Crags, Landscape, Midgehole, Paths & Tracks, River Hebden, Woods, New Bridge","The path in the centre is part of the old Packhorse route from Heptonstall crossing over the bridge here and then climbing up the hillside to Pecket Well.","Firth Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,new bridge,Paths & Tracks,River Hebden,Woods",https://penninehorizons.org/files/original/12ce05a4984b2d8207e19493576c27e6.jpg,"Still Image","Steve Wood Collection",1,0
16701,https://penninehorizons.org/items/show/16701,"The Lodge, Midgehole, Hebden Bridge. - ALC05123","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, Places","The lodge at the entrance gates into Hardcastle Crags. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole",https://penninehorizons.org/files/original/05007d6f6f76473c8ecb997b090f286c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20088,https://penninehorizons.org/items/show/20088,"The Lodge, Midgehole and Crimsworth Dean - KEC00194","Crimsworth Dean, Hardcastle Crags, Midgehole, Places","The road going off to the left goes in to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Midgehole,Places",https://penninehorizons.org/files/original/a79b339cfdb5fd2a9facc5ac14e2903b.jpg,"Still Image","Ken Crabtree Collection",1,0
13507,https://penninehorizons.org/items/show/13507,"The Lodge, Midgehole - ALC00797","Colour, Midgehole, Postcard",Postcard,"Published by H G Glen & Co, Leeds","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgehole,Postcard",https://penninehorizons.org/files/original/733b6f9cb2a8f379ea029adc73b03a20.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33734,https://penninehorizons.org/items/show/33734,"The Lodge, Hardcastle Crags, Hebden Bridge. - WMH00208","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge Mill","Postcard with August 1925 postmark. Looking over New Bridge, Midgehole, up to Crimsworth Dean. Bottom left the roof of New Bridge Mill, a former water powered cotton mill, and centre right the entrance to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,New Bridge Mill",https://penninehorizons.org/files/original/36a1f3addf5a2bc783f6507cdc0767d9.jpg,"Still Image","William Henwood collection",1,0
3382,https://penninehorizons.org/items/show/3382,"The Lodge, Hardcastle Craggs. 1995 - DAH00160","Hardcastle Crags, Midgehole, Places, The Lodge",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,The Lodge",https://penninehorizons.org/files/original/fbf38b0f0298f696ce3531430bfb495e.jpg,"Still Image","Dianne Harwood collection",1,0
27030,https://penninehorizons.org/items/show/27030,"The Lodge at the entrance to Hardcastle Crags - STW00170","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C069.735 Lodge Stewart & Woolf",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a35dd49cae66317b57365ec8be8874eb.jpg,"Still Image","Steve Wood Collection",1,0
27029,https://penninehorizons.org/items/show/27029,"The Lodge at the entrance to Hardcastle Crags - STW00169","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C068.666 Lodge",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8f512ca953356e03c09a7f3511d6b76b.jpg,"Still Image","Steve Wood Collection",1,0
27028,https://penninehorizons.org/items/show/27028,"The Lodge at the entrance to Hardcastle Crags - STW00168","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C067.655 Lodge Halls",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3354c43e93639338f7892ffca5ebb8c8.jpg,"Still Image","Steve Wood Collection",1,0
27027,https://penninehorizons.org/items/show/27027,"The Lodge at the entrance to Hardcastle Crags - STW00167","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C066.551 Lodge Milton",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4f61d09befa1a3055f23291824435964.jpg,"Still Image","Steve Wood Collection",1,0
27026,https://penninehorizons.org/items/show/27026,"The Lodge at the entrance to Hardcastle Crags - STW00166","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/18bc1eb1b57fd709aad3a2faf0e2b974.jpg,"Still Image","Steve Wood Collection",1,0
27025,https://penninehorizons.org/items/show/27025,"The Lodge at the entrance to Hardcastle Crags - STW00165","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e7bedeecbb7a061bbb9886acbd7672e1.jpg,"Still Image","Steve Wood Collection",1,0
27024,https://penninehorizons.org/items/show/27024,"The Lodge at the entrance to Hardcastle Crags - STW00164","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/233439b9fcba8a391f471f994c6fbc1f.jpg,"Still Image","Steve Wood Collection",1,0
27023,https://penninehorizons.org/items/show/27023,"The Lodge at the entrance to Hardcastle Crags - STW00163","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8aae509e266c6efeb012dc71a804f77c.jpg,"Still Image","Steve Wood Collection",1,0
27022,https://penninehorizons.org/items/show/27022,"The Lodge at the entrance to Hardcastle Crags - STW00162","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/da051b173e2685af3e760d3167446815.jpg,"Still Image","Steve Wood Collection",1,0
27021,https://penninehorizons.org/items/show/27021,"The Lodge at the entrance to Hardcastle Crags - STW00161","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6c07527bc915c0be26caddf5d8646a93.jpg,"Still Image","Steve Wood Collection",1,0
27020,https://penninehorizons.org/items/show/27020,"The Lodge at the entrance to Hardcastle Crags - STW00160","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/55a743e05266cf4e22b9b6e9a6ac55ff.jpg,"Still Image","Steve Wood Collection",1,0
27019,https://penninehorizons.org/items/show/27019,"The Lodge at the entrance to Hardcastle Crags - STW00159","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Tent, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Tent,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4a86b8c36ad56ed9fac4ef74c6a48c6b.jpg,"Still Image","Steve Wood Collection",1,0
27018,https://penninehorizons.org/items/show/27018,"The Lodge at the entrance to Hardcastle Crags - STW00158","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ccb1c867f80c65e0e2dc59bfa19bbcdf.jpg,"Still Image","Steve Wood Collection",1,0
27017,https://penninehorizons.org/items/show/27017,"The Lodge at the entrance to Hardcastle Crags - STW00157","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9c05e76b93b893f49e81a4805748768c.jpg,"Still Image","Steve Wood Collection",1,0
27016,https://penninehorizons.org/items/show/27016,"The Lodge at the entrance to Hardcastle Crags - STW00156","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c083a73322d3511aaa229e2ac41b1891.jpg,"Still Image","Steve Wood Collection",1,0
27015,https://penninehorizons.org/items/show/27015,"The Lodge at the entrance to Hardcastle Crags - STW00155","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0359aca45ba92e63d7f43355f81ad4eb.jpg,"Still Image","Steve Wood Collection",1,0
27014,https://penninehorizons.org/items/show/27014,"The Lodge at the entrance to Hardcastle Crags - STW00154","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/fa2205a1f0945b62622bdf56187de0c7.jpg,"Still Image","Steve Wood Collection",1,0
26996,https://penninehorizons.org/items/show/26996,"The Lodge at the entrance to Hardcastle Crags - STW00136","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, Mill, Woods, New Bridge","Bottom left the roof of New Bridge Mill, demolished 1950s.",Matthews,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,Mill,new bridge,Woods",https://penninehorizons.org/files/original/c8daeced5f835f3824c2a7f8dc398e10.jpg,"Still Image","Steve Wood Collection",1,0
24833,https://penninehorizons.org/items/show/24833,"The Lodge at Midgehole - RDA00122","Hebden Bridge, Midgehole, Places","The lodge and gates at the entrance to Hardcastle Crags. The road going off to the left went down to New Bridge Mill and cottages.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole,Places",https://penninehorizons.org/files/original/1451007a219d499d6c91123f50e16f7c.jpg,"Still Image","Rene Dawson Collection",1,0
