﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23022,https://penninehorizons.org/items/show/23022,"Aerial view of Mytholmroyd - THB00102","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Thornbers","View of Mytholmroyd with Thornber's holdings identified. A is Top Land, The Hatchery on Hall Bank Lane, C is Square Works, D is Elphaborough, and D Dean Hey.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Thornbers",https://penninehorizons.org/files/original/1f3105dccd05f03afb15b70d496c253b.jpg,"Still Image","Thornbers collection",1,0
23023,https://penninehorizons.org/items/show/23023,"Newhouse Farm - THB00103","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/9e91cea5ebf70db80bc799005211158e.jpg,"Still Image","Thornbers collection",1,0
23024,https://penninehorizons.org/items/show/23024,"Aerial view of Mytholmroyd - THB00104","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers","An aerial view showing Thorber's breeding pens. Banksfield Estate is top left; the railway line crosses the picture and the sidings with many trucks can be seen.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/23dab25201019085ecb947001d6a5d4b.jpg,"Still Image","Thornbers collection",1,0
23025,https://penninehorizons.org/items/show/23025,"Aerial view of Dean Hey - THB00105","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/71aa6fc9b006ebd21bdcee19acef0ae3.jpg,"Still Image","Thornbers collection",1,0
23027,https://penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
23088,https://penninehorizons.org/items/show/23088,"Aerial View of Retford Hatchery - THB00169","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00169.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms",https://penninehorizons.org/files/original/16bf38c0330059c4f89f41d5453d946f.jpg,"Still Image","Thornbers collection",1,0
23089,https://penninehorizons.org/items/show/23089,"Aerial View of Retford Hatchery - THB00170","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/1309eae06ce1974199b1171dabef7fc7.jpg,"Still Image","Thornbers collection",1,0
23090,https://penninehorizons.org/items/show/23090,"Aerial View of Breeding Pens - THB00171","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00171.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry",https://penninehorizons.org/files/original/7497055ee739cc7e21b488ffdd8f2d03.jpg,"Still Image","Thornbers collection",1,0
23091,https://penninehorizons.org/items/show/23091,"Aerial View of Breeding Pens - THB00172","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/75c2a3183d87129acb4babc5066b83eb.jpg,"Still Image","Thornbers collection",1,0
23092,https://penninehorizons.org/items/show/23092,"Aerial View of a Hatchery - THB00173","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/1ad0ba4adfc8ce8a2126c2c9c8263fcd.jpg,"Still Image","Thornbers collection",1,0
23093,https://penninehorizons.org/items/show/23093,"Aerial View of a Hatchery - THB00174","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/1c9cbf71c3d865096ce4f31b647a7be8.jpg,"Still Image","Thornbers collection",1,0
23094,https://penninehorizons.org/items/show/23094,"Aerial View of a Hatchery - THB00175","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00175.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/c156ead7ba4ecb546e584b1f8914bee5.jpg,"Still Image","Thornbers collection",1,0
23095,https://penninehorizons.org/items/show/23095,"Aerial View of Mytholmroyd - THB00176","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways, Scarbottom Mill, Scout Rocks, Thornbers","Showing the Thornber breeding pens. Note the railway sidings.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00176.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways,Scarbottom Mill,Scout Rocks,Thornbers",https://penninehorizons.org/files/original/426fb00c4c13ca11245705c2448446e5.jpg,"Still Image","Thornbers collection",1,0
23096,https://penninehorizons.org/items/show/23096,"Mytholmroyd - THB00177","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways","Cragg road runs across the bottom of the picture, and Dean Hey is to the bottom right of the picture.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways",https://penninehorizons.org/files/original/393c83dca24b36b781c23cc450f6fd02.jpg,"Still Image","Thornbers collection",1,0
23097,https://penninehorizons.org/items/show/23097,"Aerial View of Breeding Pens and Hatchery - THB00178","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00178.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/c4252a295274745f8e7b9467a96d923d.jpg,"Still Image","Thornbers collection",1,0
23098,https://penninehorizons.org/items/show/23098,"Aerial View of a Hatchery - THB00179","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/db22e1f4b4b02f202d7c0f6957dbb0aa.jpg,"Still Image","Thornbers collection",1,0
23099,https://penninehorizons.org/items/show/23099,"Aerial View of a Hatchery - THB00180","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/9bc2aa2190a4631f7fa8ff1b1d7289ca.jpg,"Still Image","Thornbers collection",1,0
23100,https://penninehorizons.org/items/show/23100,"Aerial View of Breeding Pens and Hatchery - THB00181","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00181.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/c9fd40d00a3f07d8069c2aaf0966fa02.jpg,"Still Image","Thornbers collection",1,0
23107,https://penninehorizons.org/items/show/23107,"Aerial View of Breeding Pens and a Hatchery - THB00188","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00188.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/f27e6736a754474d228ab2851fc94c10.jpg,"Still Image","Thornbers collection",1,0
23108,https://penninehorizons.org/items/show/23108,"Aerial View of Breeding Pens - THB00189","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry",https://penninehorizons.org/files/original/14eeb6a42dbfd4d4a53d4a2a328f34ad.jpg,"Still Image","Thornbers collection",1,0
23112,https://penninehorizons.org/items/show/23112,"Aerial View of Breeding Pens and a Hatchery - THB00194","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/98f5a71bcbf0e2400274e602efdc827e.jpg,"Still Image","Thornbers collection",1,0
3559,https://penninehorizons.org/items/show/3559,"Fields Farm at Slack Bottom and the Colden Valley - DTA00209","Farm, Farm house, Farmhouse, Farming, Farms, Places, Slack, Slack Bottom","Looking up the Colden Valley, probably taken near the top of Lumb Bank. Fields Farm at Slack Bottom is in the foreground, beyond is Pikestone Bank.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms,Slack,Slack Bottom",https://penninehorizons.org/files/original/10206dd3232b1f4fbf68676901328904.jpg,"Still Image","Donald Taylor collection",1,0
3599,https://penninehorizons.org/items/show/3599,"Unknown - DTA00249","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Rochdale Canal",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Rochdale Canal",https://penninehorizons.org/files/original/490f6a656f774bb7da5b1716e455f4f0.jpg,"Still Image","Donald Taylor collection",1,0
3629,https://penninehorizons.org/items/show/3629,"View of Stoodley Pike - DTA00279","Agriculture, Cows, Farm, Farm house, Farmhouse, Farming, Farms, Stoodley Pike",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cows,Farm,Farm house,Farmhouse,Farming,Farms,Stoodley Pike",https://penninehorizons.org/files/original/6c136e8f5882dc7637e729a4b0911c1d.jpg,"Still Image","Donald Taylor collection",1,0
3666,https://penninehorizons.org/items/show/3666,"No title - DTA00316","Farm, Farm house, Farmhouse, Farming, Farms",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms",https://penninehorizons.org/files/original/2a9073465a201c3771cfd67df54c0ca5.jpg,"Still Image","Donald Taylor collection",1,0
