﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4056,https://penninehorizons.org/items/show/4056,"The former Youth House, Carlton Street, Hebden Bridge - FJW00176","Carlton Street, Hebden Bridge, Street Names, Youth House","L to R: Jack Taylor, Hilary Myers, Nick Wilding, Ann Kilbey","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:09:08,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/8b9603331b74b0f15b9174ad241936d6.jpg,"Still Image","Frank Woolrych Collection",1,0
4055,https://penninehorizons.org/items/show/4055,"The former Youth House, Carlton Street, Hebden Bridge - FJW00175","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor window","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:23+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/968987ffd03d747fb7551917c2ddeebb.jpg,"Still Image","Frank Woolrych Collection",1,0
4054,https://penninehorizons.org/items/show/4054,"The former Youth House, Carlton Street, Hebden Bridge - FJW00174","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor front room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:51+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/7f1c09c0a912c67fbfd0d4aceb4cbd17.jpg,"Still Image","Frank Woolrych Collection",1,0
4053,https://penninehorizons.org/items/show/4053,"The former Youth House, Carlton Street, Hebden Bridge - FJW00173","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor rear room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:37+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/4cdb687210ee45dc97132b0dc0fcff29.jpg,"Still Image","Frank Woolrych Collection",1,0
4052,https://penninehorizons.org/items/show/4052,"The former Youth House, Carlton Street, Hebden Bridge - FJW00172","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor, Room 2","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:52:33+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/a8e318463a767c8869943e767ea7615d.jpg,"Still Image","Frank Woolrych Collection",1,0
4033,https://penninehorizons.org/items/show/4033,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00153","Hebden Bridge, Youth House","Basement looking towards the front","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:43:12+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Youth House",https://penninehorizons.org/files/original/eef0d707dbb9e0036aa8f7dfc5176a5b.jpg,"Still Image","Frank Woolrych Collection",1,0
4031,https://penninehorizons.org/items/show/4031,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00151","Hebden Bridge, Youth House",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:41:47+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Youth House",https://penninehorizons.org/files/original/34e745c659a396d4d136e5cbb912b429.jpg,"Still Image","Frank Woolrych Collection",1,0
4030,https://penninehorizons.org/items/show/4030,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00150","Carlton Street, Hebden Bridge, Street Names, Youth House",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:27:25+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/4c2f5697c33bf678ffedb720436243d5.jpg,"Still Image","Frank Woolrych Collection",1,0
198,https://penninehorizons.org/items/show/198,"Youth House', Carlton Street, Hebden Bridge - AGW00117","Buildings, Carlton Building, Hebden Bridge, Places, Transport, Youth House","Acquired on Asset Transfer","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-03-31T11:53:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Carlton Building,Hebden Bridge,Transport,Youth House",https://penninehorizons.org/files/original/b25c42f77d0757d978284af89c3c539e.jpg,"Still Image","Alan Greenwood Collection",1,0
