﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28321,https://penninehorizons.org/items/show/28321,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://penninehorizons.org/files/original/fc30b64a88bfdfa363ce87fc936c1bbb.jpg,"Still Image","Bill Marsden collection",1,0
28624,https://penninehorizons.org/items/show/28624,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://penninehorizons.org/files/original/035718f4ef1c1e29095bb85c23276e91.jpg,"Still Image","Bill Marsden collection",1,0
33857,https://penninehorizons.org/items/show/33857,"Pinnacle from the roof of Heptonstall Church - PNH00315","Churches & Chapels, Heptonstall Church","The church of St Thomas the Apostle was consecrated on 26th October 1854. This pinnacle from the south west corner of the tower was struck down by lightening 5th April 1875.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall Church",https://penninehorizons.org/files/original/66f2c8880e6981292d9ec482b5f750ce.jpg,"Still Image","Pennine Heritage Collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
34194,https://penninehorizons.org/items/show/34194,"Hebden Bridge and Heptonstall Churches - BIM00531","Autumn, Churches & Chapels, Hell Hole Quarry, Hell Hole Rocks, Heptonstall Church, Mytholm, Seasons, St James, St James'","In the valley Hebden Bridge Parish Church  of St James the Great, out of the town centre at Mytholm, and above Heptonstall Church of St Thomas the Apostle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Hell Hole Quarry,Hell Hole Rocks,Heptonstall Church,Mytholm,Seasons,St James,St James'",https://penninehorizons.org/files/original/e93e164ce1c537dfa181d1f3c7fd75e0.jpg,"Still Image","Bill Marsden collection",1,0
34247,https://penninehorizons.org/items/show/34247,"Heptonstall from Pecket Well - BIM00756","Churches & Chapels, Colour, Heptonstall Church, Landscape, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall Church,Landscape,Valley",https://penninehorizons.org/files/original/c7fb3befa5458b92cc9afc69309a01e0.jpg,"Still Image","Bill Marsden collection",1,0
34260,https://penninehorizons.org/items/show/34260,"Looking down on Mytholm - BIM00836","Building, Construction, Hebden Bridge, Heptonstall Church, Mytholm, St James","The sheltered housing complex of Mytholm Meadows is being built",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Hebden Bridge,Heptonstall Church,Mytholm,St James",https://penninehorizons.org/files/original/e6d38d6e05421a2dc5aef03bf12b5547.jpg,"Still Image","Bill Marsden collection",1,0
37659,https://penninehorizons.org/items/show/37659,"Heptonstall Chapel Document - RAC1961.089","Permission for named churchwardens to build singing loft ^^Vernacular Architecture","Document photograph","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churchwardens,grant,Heptonstall Church,Loft",https://penninehorizons.org/files/original/825d99f0d8561eaa81c50926ca955a81.jpg,"Still Image","Ralph Cross 1961",1,0
