﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1879,https://penninehorizons.org/items/show/1879,"Mytholmroyd Gala, 1993 - PAK00461","Event, Events, Gala, Mytholmroyd, Places, tractor","John Wheelwright preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1993s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Gala,Mytholmroyd,Parade,tractor",https://penninehorizons.org/files/original/1c728f78cf7c8adcccc4825d60910198.jpg,"Still Image","Ann Kilbey Collection",1,0
1876,https://penninehorizons.org/items/show/1876,"Mytholmroyd Gala, 1993 - PAK00458","Event, Events, Gala, Horses, Mytholmroyd, Places, horse drawn","Gordon Oldfield preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,horse drawn,Horses,Mytholmroyd",https://penninehorizons.org/files/original/947183ec3724f70c4a31bcea80894e30.jpg,"Still Image","Ann Kilbey Collection",1,0
1878,https://penninehorizons.org/items/show/1878,"Mytholmroyd Gala Queen, 1993 - PAK00460","Event, Events, Gala, Gala Queen, Lorry, Mytholmroyd, Places","Miss Elizabeth Eccles was the queen.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Gala Queen,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/de77177e04c93c29577a41c7bbb10bb4.jpg,"Still Image","Ann Kilbey Collection",1,0
1555,https://penninehorizons.org/items/show/1555,"Manchester Regiment - PAK00108","Event, Flag, Mytholmroyd, Places, Rifle, Soldier","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T13:50:01,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Flag,Mytholmroyd,Rifle,Soldier",https://penninehorizons.org/files/original/7fdd9e0ae1d8b8f44a0da4502d2749ff.jpg,"Still Image","Ann Kilbey Collection",1,0
1848,https://penninehorizons.org/items/show/1848,"Hebden Royd Games League Winners - PAK00430","Group, People, Sport, Trophy","Possibly 1992/93. Pictured at Hebden Bridge Working Men's Club are: standing, L to R: Malcolm Eccles, Raymond Eccles, Renna White, John Halstead. Seated: Pete Rye, Ann Kilbey, Billy Broadbent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Sport,Trophy",https://penninehorizons.org/files/original/65b37d5d82d4353c234e51976f534fba.jpg,"Still Image","Ann Kilbey Collection",1,0
1905,https://penninehorizons.org/items/show/1905,"Hebden Bridge from the Town Hall Courtyard - PAK00487","Hebden Bridge, townscape, Town Hall, Stubbings School","Looking over the rooftops of Hebden Bridge towards Stubbings School and the Birchcliffe hillside. The chimney of Bridge Mill can be seen on the left.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-08T12:31:20","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School,Townscape",https://penninehorizons.org/files/original/b7ea4698d8dc0345dc82b5d18eae37e8.jpg,"Still Image","Ann Kilbey Collection",1,0
1818,https://penninehorizons.org/items/show/1818,"Hebden Bridge Community Fayre - PAK00400","Community Fayre, Display, Event, Events, Exhibition, Longstaff, Outreach, Talk, Town Hall, Woolrych","Frank Woolrych giving a talk on the Alice Longstaff Collection at the Community Fair held at Hebden Bridge town Hall in October 2010.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-10-13T11:55:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Fayre,Display,Event,Events,Exhibition,Longstaff,Outreach,Talk,Town Hall,Woolrych",https://penninehorizons.org/files/original/75124d73019dcc1a9c80b61894e4e2fe.jpg,"Still Image","Ann Kilbey Collection",1,0
1881,https://penninehorizons.org/items/show/1881,"Halifax Show, c1995 - PAK00463","Agricultural show, Agriculture, Marquee, spinning wheel","Spinning demonstration by Beryl Binns in the sheep section.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00463.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Marquee,spinning wheel",https://penninehorizons.org/files/original/c69495c223b52a8fc08c413ca36679cf.jpg,"Still Image","Ann Kilbey Collection",1,0
1880,https://penninehorizons.org/items/show/1880,"Halifax Show, c1995 - PAK00462","Agricultural show, Agriculture, Animals, Ewe, Lamb, Lambs, Marquee, Sheep","The sheep section of Halifax Show","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Ewe,Halifax,Lamb,Marquee,Savile Park,Sheep",https://penninehorizons.org/files/original/6d40432561ff532cfed2e99607e76074.jpg,"Still Image","Ann Kilbey Collection",1,0
34565,https://penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
1903,https://penninehorizons.org/items/show/1903,"Geoffrey Mowbray - PAK00485",,"Organists at St John the Baptist, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-23T20:51:37+01:00,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Male,Organist,Portrait",https://penninehorizons.org/files/original/f84a9b39f619b258f566093795957234.jpg,"Still Image","Ann Kilbey Collection",1,0
1616,https://penninehorizons.org/items/show/1616,"Fire Station Event at the Town Hall, Hebden Bridge, Sept 2012 - PAK00173","Buildings, Event, Hebden Bridge, Places, Town Hall","On the right is Chris Makins.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-08T11:51:23","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Fireman,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/de3d0865c1a69e0af2a583ded6d4e6d5.jpg,"Still Image","Ann Kilbey Collection",1,0
1859,https://penninehorizons.org/items/show/1859,"Dismantling the Organ at St John's Church, Cragg Vale - PAK00441","Churches & Chapels, Cragg Vale, Organ","As part of the re-ordering of St Johns the organ was removed. It was taken to France and after extensive refurbishment was installed in an Abbey in the Lot Valley.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d23877eb488318e4bf096e8b5f0513d.jpg,"Still Image","Ann Kilbey Collection",1,0
1854,https://penninehorizons.org/items/show/1854,"Dismantling the Organ at St john's Church, Cragg Vale - PAK00436",,,"Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-18T11:26:16,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9bfc1c6dd207f41a4684ba9689e060be.jpg,"Still Image","Ann Kilbey Collection",1,0
1917,https://penninehorizons.org/items/show/1917,"Cragg Vale in Winter - PAK00499",,"Looking across to Higher Cragg Farm.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-18T10:49:48",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Snow",https://penninehorizons.org/files/original/4c97f22104685a86d97337f621909cc0.jpg,"Still Image","Ann Kilbey Collection",1,0
1916,https://penninehorizons.org/items/show/1916,"Cragg Vale in Winter - PAK00498",,"Looking across to Higher Cragg Farm, January 2015.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-18T10:49:37,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale",https://penninehorizons.org/files/original/05bc7f1802df88ebb6668c30f258b2fd.jpg,"Still Image","Ann Kilbey Collection",1,0
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
1817,https://penninehorizons.org/items/show/1817,"Cheque from Hebden Royd - PAK00399","Buildings, Event, Town Hall, hebden bridge arts festival","In July 2007 the Town Council granted £1,700 to the Alice Longstaff Gallery Collection. Pictured L to R: Mayor Cllr Nadir Fekri, Alexandra (Alex) Mathie, Angie Cairns, Robert Garrett and Frank Woolrych. The money was used to help fund a play written by Angie Cairns called 'Secretly Pleased' which was based on the life of Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2007-07-20T13:04:33+01:00","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,hebden bridge arts festival,Town Hall",https://penninehorizons.org/files/original/6225ce47e3987aa8f5c4a8ba820653ca.jpg,"Still Image","Ann Kilbey Collection",1,0
34550,https://penninehorizons.org/items/show/34550,"Celebrating 50 Years of ServicePennine Horizons Volunteers Get together - PAK00506","Birchcliffe Centre, Building, Hebden Bridge, Volunteers","L to R: Ann Kilbey, Beryl Martin, ? , Frank Woolrych, Janina Holubecki, Roger Grimshaw, Lynn Grimshaw, David Martin, Katie Morag, Alice.","Frank Woolrych",,"Pennine Horizons Digital Archive",2015-01-22T18:25:34,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge,Volunteers",https://penninehorizons.org/files/original/229cbb8390e223c887292e5393acb839.jpg,"Still Image","Ann Kilbey Collection",1,0
34564,https://penninehorizons.org/items/show/34564,"Celebrating 50 Years of Service - PAK00523","David Fletcher, People",,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T22:18:01,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Fletcher,People",https://penninehorizons.org/files/original/72dd0c21daa14193fb2a40fbdc319730.jpg,"Still Image","Ann Kilbey Collection",1,0
34563,https://penninehorizons.org/items/show/34563,"Celebrating 50 Years of Service - PAK00522","David Fletcher, People",,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T22:17:48,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Fletcher,People",https://penninehorizons.org/files/original/16f5b647dcad4f664ff201a0b994eab5.jpg,"Still Image","Ann Kilbey Collection",1,0
34562,https://penninehorizons.org/items/show/34562,"Celebrating 50 Years of Service - PAK00521","David Fletcher, People",,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T22:03:57,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Fletcher,People",https://penninehorizons.org/files/original/9083cc197e23dd27ed85d96bc850cd7a.jpg,"Still Image","Ann Kilbey Collection",1,0
34561,https://penninehorizons.org/items/show/34561,"Celebrating 50 Years of Service - PAK00520",,,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T20:33:41,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6ce3a8c70ce5d6c6181f24946313fce.jpg,"Still Image","Ann Kilbey Collection",1,0
34558,https://penninehorizons.org/items/show/34558,"Celebrating 50 Years of Service - PAK00517",,,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T20:04:09,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a433fa790147e8bc1e4aab4357cea4da.jpg,"Still Image","Ann Kilbey Collection",1,0
34556,https://penninehorizons.org/items/show/34556,"Celebrating 50 Years of Service - PAK00515",,,"Frank Woolrych",,"Pennine Horizons Digital Archive",2015-05-01T20:00:40,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2078c73f94221e50f7718309b83f516e.jpg,"Still Image","Ann Kilbey Collection",1,0
