﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34512,https://penninehorizons.org/items/show/34512,"Midgehole Working Men's Club - BIM01234","Colour, Hebden Bridge, Midgehole, Public Houses, Pubs Inns & Hotels, Taverns","Known as the Blue Pig","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01234.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Midgehole,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/b8afcdb8760885ee56ac8000064503b0.jpg,"Still Image","Bill Marsden collection",1,0
34511,https://penninehorizons.org/items/show/34511,"Spiritualist Church, Hebden Bridge - BIM01233","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns","At one time home of the Hebden Bridge Sports and Social Club","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01233.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7f70073239c6a4ad50807a738e0140e5.jpg,"Still Image","Bill Marsden collection",1,0
34509,https://penninehorizons.org/items/show/34509,"Tythe Barn, Mayroyd, Hebden Bridge. - BIM01231","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns","Now a private house, was at one time the Tythe Barn Inn then the Thirsty Turtle.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01231.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/f48397d3969cabb45050a2e043bfdbc0.jpg,"Still Image","Bill Marsden collection",1,0
34508,https://penninehorizons.org/items/show/34508,"Old Brandy Wine, Luddenden Foot - BIM01229","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Railway, Railways, Station Road, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01229.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Railway,Railways,Station Road,Taverns",https://penninehorizons.org/files/original/097d253871232a95b4d7be4ad517847d.jpg,"Still Image","Bill Marsden collection",1,0
34507,https://penninehorizons.org/items/show/34507,"Former Black Lion, Luddenden Foot - BIM01228","Burnley Road, Colour, Friendly, Luddendenfoot, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Friendly,Luddendenfoot,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/823da3a11a1ce328e3a319ae93207945.jpg,"Still Image","Bill Marsden collection",1,0
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
34505,https://penninehorizons.org/items/show/34505,"Cat i Well, Saltonstall, Luddenden Dean - BIM01225","Colour, Luddenden Valley, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls Halifax",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Public Houses,Pubs Inns & Hotels,Taverns,Wainstalls Halifax",https://penninehorizons.org/files/original/12cd0d3e427a8bbdcde235603a2f18d2.jpg,"Still Image","Bill Marsden collection",1,0
34504,https://penninehorizons.org/items/show/34504,"Former Sportsman's Inn, Midgley - BIM01223","Colour, Jim Allen Lane, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01223.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Jim Allen Lane,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/a8ffc6539b3bf659ada13175adc136cf.jpg,"Still Image","Bill Marsden collection",1,0
34503,https://penninehorizons.org/items/show/34503,"Former Shoulder of Mutton, Midgley - BIM01221","Colour, Midgley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01221.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/aaa60804835661af7431e3b23e17fb57.jpg,"Still Image","Bill Marsden collection",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
34495,https://penninehorizons.org/items/show/34495,"Bridge Lanes, Hebden Bridge - BIM01209","Colour, Hebden Bridge, Terraced Houses","The former Bull Inn","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01209.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Terraced Houses",https://penninehorizons.org/files/original/6c59d09b5e711ea9dce1c9a53b20734a.jpg,"Still Image","Bill Marsden collection",1,0
34494,https://penninehorizons.org/items/show/34494,"Former Neptune Inn, Hebden Bridge - BIM01208","Colour, Hebble End, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Street Names, Taverns","At Hebble End on the bank of the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01208.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebble End,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Street Names,Taverns",https://penninehorizons.org/files/original/b1739591bbd430d27cffc55c05144a48.jpg,"Still Image","Bill Marsden collection",1,0
34493,https://penninehorizons.org/items/show/34493,"Hinchliffe Arms, Cragg Vale - BIM01207","Colour, Cragg Vale, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01207.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/d927ee0a8118cdb1538ef1a2e95a6eb9.jpg,"Still Image","Bill Marsden collection",1,0
34492,https://penninehorizons.org/items/show/34492,"Former Sportsman Inn, Cragg Vale - BIM01206","Colour, Cragg Vale, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01206.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/72bb84aad6779692060b56779e777fcd.jpg,"Still Image","Bill Marsden collection",1,0
34491,https://penninehorizons.org/items/show/34491,"Bank House, Cragg Vale - BIM01205","Colour, Cragg Vale, Steps","At one time this was a Working Men's club.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01205.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Steps",https://penninehorizons.org/files/original/18bf1c9b412db160c49e70b4488029ee.jpg,"Still Image","Bill Marsden collection",1,0
34490,https://penninehorizons.org/items/show/34490,"Robin Hood, Cragg Vale - BIM01204","Colour, Cragg Vale, Public Houses, Pubs Inns & Hotels, Taverns","Threatened with closure and redevelopment as housing, the local community raised funds to try to buy the property (The Merry Men), bought by a local farmer and wife who after a difficult period ended up becoming the landlord himself. Centre of much activity for the Tour de France in 2014.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01204.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/3739bb986c5a343776e20ff5a58d67b3.jpg,"Still Image","Bill Marsden collection",1,0
34487,https://penninehorizons.org/items/show/34487,"The former Royal Oak, Mytholmroyd - BIM01201","Burnley Road, Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Terrace","Now apartments","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Terrace",https://penninehorizons.org/files/original/f9e2191c8091a157ec0a77d4e7ef0c8b.jpg,"Still Image","Bill Marsden collection",1,0
34486,https://penninehorizons.org/items/show/34486,"The White Lion, Mytholmroyd - BIM01200","Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Taverns","Closed 2012","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01200.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/e7d7f177d165cf606821057235820a6e.jpg,"Still Image","Bill Marsden collection",1,0
34484,https://penninehorizons.org/items/show/34484,"White Swan, Hebden Bridge - BIM01198","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/062def40e836abcb0b4d3ac92867e579.jpg,"Still Image","Bill Marsden collection",1,0
34483,https://penninehorizons.org/items/show/34483,"Former Grove Inn, Brearley - BIM01195","Brearley, Colour, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01195.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/020e642eb4924804e245b1b92e9618a1.jpg,"Still Image","Bill Marsden collection",1,0
34482,https://penninehorizons.org/items/show/34482,"Luddenden Foot - BIM01194","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Taverns","Former General Rawden and Coach & Horses","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/a89c8f74078ae157c8fc2b7752e446e2.jpg,"Still Image","Bill Marsden collection",1,0
34481,https://penninehorizons.org/items/show/34481,"Weaver's Arms, Luddenden Foot - BIM01193","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Taverns, Thwaites",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01193.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Taverns,Thwaites",https://penninehorizons.org/files/original/4a95b2aeaff4934e6cbb85f194751a9e.jpg,"Still Image","Bill Marsden collection",1,0
34479,https://penninehorizons.org/items/show/34479,"Entrance to the former Carlton Hotel, Hebden Bridge - BIM01191","Building, Carlton Building, Carlton Hotel, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns","The upper floors are now apartments Originally the building was the Hebden Bridge Co-op Department Store.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Carlton Hotel,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/6f8fde6f4c125cf26204876fe56bbebb.jpg,"Still Image","Bill Marsden collection",1,0
34478,https://penninehorizons.org/items/show/34478,"The Lord Nelson, Luddenden - BIM01189","Colour, Luddenden, Public Houses, Pubs Inns & Hotels, Taverns","The Lord Nelson Inn, built of stone now rendered in roughcast, is the very epitome of a village pub.  It has an unusual plan and may have always been an inn.  It consists of two parallel ranges, staggered so that the west wing projects to the north and the east wing to the south.  Above the entrance is the date 1634 and initials ‘GGP’ (for Gregory Patchet).  It has typical mullioned windows with ornamental drip mouldings; those above the large transomed window are formed by the initials ‘GP’.  Originally called the ‘White Swan’, it was renamed in honour of Nelson’s victory at Trafalgar.  A former vicar of Luddenden made a bequest of books to the inn, attracting literary enthusiasts such as Bramwell Bronte while he worked as a clerk at Luddenden Foot railway station.

Text from: Calderdale Architecture and History.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8d43dfcbc0c9119365cbab23ab6657dc.jpg,"Still Image","Bill Marsden collection",1,0
34477,https://penninehorizons.org/items/show/34477,"Stubbing Wharf, Hebden Bridge - BIM01188","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01188.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8d0f090582a195ead6b50e840e143f11.jpg,"Still Image","Bill Marsden collection",1,0
