﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23110,https://penninehorizons.org/items/show/23110,"Aerial View of a Poultry Farm - THB00192","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00192.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/66f03636dcf6ccede7a0d6be41cdcc20.jpg,"Still Image","Thornbers collection",1,0
23111,https://penninehorizons.org/items/show/23111,"Aerial View of a Poultry Farm - THB00193","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00193.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/ed7ba504e00c728404527fcf861677ce.jpg,"Still Image","Thornbers collection",1,0
23115,https://penninehorizons.org/items/show/23115,"Aerial View of a Poultry Farm - THB00197","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00197.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/11c23b6c2d0ac56ef8d93b0688cc7bba.jpg,"Still Image","Thornbers collection",1,0
23117,https://penninehorizons.org/items/show/23117,"Aerial View of a Poultry Farm - THB00199","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00199.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/116944cf0bd587c67cf2ba73194d64fb.jpg,"Still Image","Thornbers collection",1,0
23083,https://penninehorizons.org/items/show/23083,"Aerial View of Breeding Pens - THB00164","Aerial View, Agricultural buildings, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00164.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/49576350418ef7ab6fc6611464feed32.jpg,"Still Image","Thornbers collection",1,0
23084,https://penninehorizons.org/items/show/23084,"Aerial View of Breeding Pens - THB00165","Aerial View, Agricultural buildings, Agriculture, Hatchery, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00165.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/8326fac63ee5d2881dbd5ce51bfd8cc5.jpg,"Still Image","Thornbers collection",1,0
23085,https://penninehorizons.org/items/show/23085,"Aerial View of Breeding Pens - THB00166","Aerial View, Agricultural buildings, Agriculture, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00166.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/cc7363fea08d9609c6fd953eb6dfe31c.jpg,"Still Image","Thornbers collection",1,0
23086,https://penninehorizons.org/items/show/23086,"Aerial View of Breeding Pens - THB00167","Aerial View, Agricultural buildings, Agriculture, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00167.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/3283256f249e9caa9045b17f726ee6ab.jpg,"Still Image","Thornbers collection",1,0
23087,https://penninehorizons.org/items/show/23087,"Aerial View of Breeding Pens - THB00168","Aerial View, Agricultural buildings, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/2b84bc546f699cb490ab1548381ad37c.jpg,"Still Image","Thornbers collection",1,0
23090,https://penninehorizons.org/items/show/23090,"Aerial View of Breeding Pens - THB00171","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00171.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry",https://penninehorizons.org/files/original/7497055ee739cc7e21b488ffdd8f2d03.jpg,"Still Image","Thornbers collection",1,0
23091,https://penninehorizons.org/items/show/23091,"Aerial View of Breeding Pens - THB00172","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/75c2a3183d87129acb4babc5066b83eb.jpg,"Still Image","Thornbers collection",1,0
23108,https://penninehorizons.org/items/show/23108,"Aerial View of Breeding Pens - THB00189","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry",https://penninehorizons.org/files/original/14eeb6a42dbfd4d4a53d4a2a328f34ad.jpg,"Still Image","Thornbers collection",1,0
23107,https://penninehorizons.org/items/show/23107,"Aerial View of Breeding Pens and a Hatchery - THB00188","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00188.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/f27e6736a754474d228ab2851fc94c10.jpg,"Still Image","Thornbers collection",1,0
23112,https://penninehorizons.org/items/show/23112,"Aerial View of Breeding Pens and a Hatchery - THB00194","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/98f5a71bcbf0e2400274e602efdc827e.jpg,"Still Image","Thornbers collection",1,0
23114,https://penninehorizons.org/items/show/23114,"Aerial View of Breeding Pens and a Hatchery - THB00196","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00196.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/42ebb9bff7343a4b829442f1205af77a.jpg,"Still Image","Thornbers collection",1,0
23097,https://penninehorizons.org/items/show/23097,"Aerial View of Breeding Pens and Hatchery - THB00178","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00178.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/c4252a295274745f8e7b9467a96d923d.jpg,"Still Image","Thornbers collection",1,0
23100,https://penninehorizons.org/items/show/23100,"Aerial View of Breeding Pens and Hatchery - THB00181","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00181.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/c9fd40d00a3f07d8069c2aaf0966fa02.jpg,"Still Image","Thornbers collection",1,0
23025,https://penninehorizons.org/items/show/23025,"Aerial view of Dean Hey - THB00105","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/71aa6fc9b006ebd21bdcee19acef0ae3.jpg,"Still Image","Thornbers collection",1,0
23022,https://penninehorizons.org/items/show/23022,"Aerial view of Mytholmroyd - THB00102","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Thornbers","View of Mytholmroyd with Thornber's holdings identified. A is Top Land, The Hatchery on Hall Bank Lane, C is Square Works, D is Elphaborough, and D Dean Hey.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Thornbers",https://penninehorizons.org/files/original/1f3105dccd05f03afb15b70d496c253b.jpg,"Still Image","Thornbers collection",1,0
23024,https://penninehorizons.org/items/show/23024,"Aerial view of Mytholmroyd - THB00104","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers","An aerial view showing Thorber's breeding pens. Banksfield Estate is top left; the railway line crosses the picture and the sidings with many trucks can be seen.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/23dab25201019085ecb947001d6a5d4b.jpg,"Still Image","Thornbers collection",1,0
23026,https://penninehorizons.org/items/show/23026,"Aerial view of Mytholmroyd - THB00106","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill","Detail of THB00106 showing Top Land, Square Works and Elphaborough. Also shows Scarbottom Mill.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill",https://penninehorizons.org/files/original/606304e44b13170871284bd630dfde16.jpg,"Still Image","Thornbers collection",1,0
23027,https://penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
23079,https://penninehorizons.org/items/show/23079,"Aerial View of Mytholmroyd - THB00160","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill, Square Works","Bottom left are the brooder houses at Elphaborough and centre is Scarbottom Mill.  Towards the top on the left is Square Works, which was originally part of Maude's Clog Soles, but after the death of James Maude the mill was bought by Thornbers and was used for the production of wooden buildings and other equipment. The main hatchery is top right.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00160.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill,Square Works",https://penninehorizons.org/files/original/9f1db54f754b29024f1cdb3ed3d0a46b.jpg,"Still Image","Thornbers collection",1,0
23080,https://penninehorizons.org/items/show/23080,"Aerial View of Mytholmroyd - THB00161","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://penninehorizons.org/files/original/fea8ec5f28bf0229b2fee86f907105db.jpg,"Still Image","Thornbers collection",1,0
23081,https://penninehorizons.org/items/show/23081,"Aerial View of Mytholmroyd - THB00162","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://penninehorizons.org/files/original/8fd28262478430f8333f49b4847b3894.jpg,"Still Image","Thornbers collection",1,0
