﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30820,https://penninehorizons.org/items/show/30820," Skircoat Green - DPC00605","Halifax, Skircoat, Skircoat Green","The view along this road is little changed today apart from the type and amount, of traffic. trams ran in the town and surrounding villages from 1898 until 1939.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/db38f6d9cd5e4611afd628d1e147ac3f.jpg,"Still Image","Dave Pearson",1,0
30830,https://penninehorizons.org/items/show/30830,"Abbot's Homes , Halifax - DPC00625","Abbot's Ladies Homes, Halifax, Skircoat, Skircoat Green","Named after John Abbot, these ladies' homes are in the Skircoat Green area of Halifax. Postcard dated 1911.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/41f9854f122d2fdaac1b1d633f1eff99.jpg,"Still Image","Dave Pearson",1,0
28728,https://penninehorizons.org/items/show/28728,"All Saints' Church, Salterhebble, Halifax - DPC00347","All Saints Church, Churches, Dudwell Lane, Halifax, Skircoat, Skircoat Green","Postcard dated 1918. In November 1996, All Saints' celebrated the 150th anniversary. The infant Church of England parish was one of the new districts resulting from Sir Robert Peel's New Parishes Act of 1843, designed to make pastoral and other provision for the rapidly growing industrial areas. Carved out of the very large parish of Halifax, most of the area served then also comprises the present parish, covering Salterhebble, Skircoat Green and Copley, at the south end of the town of Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Saints Church,Churches,Dudwell Lane,Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/ef2de74d9a7be0f53b720ef0b01774fd.jpg,"Still Image","Dave Pearson",1,0
28726,https://penninehorizons.org/items/show/28726,"Belvoir Gardens, Halifax - DPC00345","Belvoir Gardens, Halifax, Skircoat, Skircoat Green, St Albans Road, streets","This row of houses is in the Skircoat Road area of Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belvoir Gardens,Halifax,Skircoat,Skircoat Green,St Albans Road,streets",https://penninehorizons.org/files/original/3d151811a04d1ca2dde8ea2925fd9459.jpg,"Still Image","Dave Pearson",1,0
28254,https://penninehorizons.org/items/show/28254,"Dudwell Lane, Halifax - DPC00228","Dudwell Lane, Halifax, Skircoat, Skircoat Green, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Skircoat,Skircoat Green,streets",https://penninehorizons.org/files/original/93e14ecf5e60468f5aae0de359d4f103.jpg,"Still Image","Dave Pearson",1,0
30822,https://penninehorizons.org/items/show/30822,"Lawrence Road, Halifax - DPC00609","Halifax, Lawrence Road, Skircoat, Skircoat Green, Skircoat Green Road, streets","This residential area of Halifax is as desirable today as when this picture was taken. Postcard dated 1920.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lawrence Road,Skircoat,Skircoat Green,Skircoat Green Road,streets",https://penninehorizons.org/files/original/adfd37ce4fa5bce326f17cfa33864582.jpg,"Still Image","Dave Pearson",1,0
26442,https://penninehorizons.org/items/show/26442,"Manor Heath Road, Halifax - DPC00124","Halifax, Manor Heath, Manor Heath Road, Postcard, Skircoat, Skircoat Green",,"J. Hodgson, Cleckheaton","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1908","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Manor Heath Road,Postcard,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/3309ca18cab2a237c4f977694e12d1cf.jpg,"Still Image","Dave Pearson",1,0
26444,https://penninehorizons.org/items/show/26444,"Manor Heath, Halifax - DPC00126","Architecture, Halifax, Manor Heath, Parks, Postcard, Skircoat, Skircoat Green",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Manor Heath,Parks,Postcard,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/772bbcd4535bbc7d691cfc65d62da415.jpg,"Still Image","Dave Pearson",1,0
30832,https://penninehorizons.org/items/show/30832,"Manor Heath, Halifax - DPC00629","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","This handsome house no longer exists, the spot where it was is now a rose garden in Manor Heath Park. It was once the home of John Crossley, one of the Crossley family who made their fortune from their carpet factory at Dean Clough. They were extremely influential in the development of Halifax in the 19th century. It was demolished in 1958.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/b6fb3e4fac748d3bea2e5e749387b37c.jpg,"Still Image","Dave Pearson",1,0
30833,https://penninehorizons.org/items/show/30833,"Manor Heath, Halifax - DPC00631","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","The building seen in this photograph is now known as Crossley Heath School, formerly Crossley and Porter Grammar school. Seemingly a games session is in progress. Postcard dated 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/b1433bb69b4f01401c274a8ae6077282.jpg,"Still Image","Dave Pearson",1,0
30834,https://penninehorizons.org/items/show/30834,"Manor Heath, Halifax - DPC00633","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","This very pleasant park is a very popular location for local families, there are attractions such as a playground, a cafe and a tropical centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/0963f646ead07006aa9cebb25d933029.jpg,"Still Image","Dave Pearson",1,0
30835,https://penninehorizons.org/items/show/30835,"Savile Park, Halifax - DPC00635","Halifax, Parks, Savile Park, Skircoat, Skircoat Green","The croci spring up very year on this grass verge to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Savile Park,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/2eff76fe72116afb44f33878c2c62090.jpg,"Still Image","Dave Pearson",1,0
30821,https://penninehorizons.org/items/show/30821,"Skircoat Green Road - DPC00607","Halifax, Skircoat, Skircoat Green, Skircoat Green Road","The view along this road is little changed today apart from the type and amount, of traffic.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green,Skircoat Green Road",https://penninehorizons.org/files/original/26a00b5a4d85a6cceceb50905b3e80df.jpg,"Still Image","Dave Pearson",1,0
26439,https://penninehorizons.org/items/show/26439,"Skircoat Green Road, Halifax - DPC00121","Halifax, Postcard, Skircoat, Skircoat Green, Skircoat Moor Road, Tram Lines",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Skircoat,Skircoat Green,Skircoat Moor Road,Tram Lines",https://penninehorizons.org/files/original/fcd273fd18991fb860a92e118b92460a.jpg,"Still Image","Dave Pearson",1,0
28247,https://penninehorizons.org/items/show/28247,"Skircoat Green, Halifax - DPC00214","Halifax, Skircoat, Skircoat Green","Postcard dated December 1916.",,,"Pennine Horizons Digital Archive","1916, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/08810eb270adb223c37b4734cdcf037a.jpg,"Still Image","Dave Pearson",1,0
30836,https://penninehorizons.org/items/show/30836,"The Moor, Halifax - DPC00637","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","This scene today is very similar but there are very many more trees and no trams of course. The building top left is Crossley Heath School and the ever present Wainhouse Tower is in the centre of the shot. The smart lady in the trap is accompanied by a cute curly haired girl. Postcard dated 1930.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/6cb2a0daf7da10c944f5912e1aa02c3e.jpg,"Still Image","Dave Pearson",1,0
30837,https://penninehorizons.org/items/show/30837,"The Moor, Halifax - DPC00639","Halifax, Moor, Parks, Savile Park, Skircoat, Skircoat Green, The Moor","Thankfully this area of Halifax has not been developed and remains a popular location to this day for dog walkers, runners, sports activities and the annual agricultural show and carnival.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Moor,Parks,Savile Park,Skircoat,Skircoat Green,The Moor",https://penninehorizons.org/files/original/a328de3f2394441064abff81ed0aa285.jpg,"Still Image","Dave Pearson",1,0
30819,https://penninehorizons.org/items/show/30819,"Tram Terminus, Skircoat Green - DPC00604","Halifax, Skircoat, Skircoat Green","The view along this road is little changed today apart from the type and amount, of traffic. Note the little dog in the road watching proceedings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/e6ef4a78e738fe3dd7e7691c95bb290d.jpg,"Still Image","Dave Pearson",1,0
