﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20678,https://penninehorizons.org/items/show/20678,"Market Street, Hebden Bridge flood - WAO00299","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/a25d317374ea9059824fa0390340e377.jpg,"Still Image","Wayne Ogden collection",1,0
20677,https://penninehorizons.org/items/show/20677,"Market Street, Hebden Bridge flood - WAO00297","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/65bd8bea55d0cb71fb5c847b03f4e6eb.jpg,"Still Image","Wayne Ogden collection",1,0
20676,https://penninehorizons.org/items/show/20676,"Floods, Mytholmroyd - WAO00292","Burnley Road, Floods, Mytholmroyd, Places, Street Names","Is this Burnley Road, Mytholmroyd?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Floods,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/df9f186446256de3e5be7f9b94538b5d.jpg,"Still Image","Wayne Ogden collection",1,0
20675,https://penninehorizons.org/items/show/20675,"Weavers Cottages - WAO00291","Weavers Cottages","Woman in weavers cottage doorway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weavers Cottages",https://penninehorizons.org/files/original/f144253027fdaaef3bf69b8f8ed97df3.jpg,"Still Image","Wayne Ogden collection",1,0
20674,https://penninehorizons.org/items/show/20674,"Commissioner Charles Wilson and Wayne Ogden (aged 11) - WAO00286","Scouts, Uniforms","L to R: Brian Singleton, County Commissioner Charles Wilson and Wayne Ogden (aged 11). Wayne had just been presented with the Gilt Cross from the Scout Association bravery, rescuing Brian from drowning at Dymchurch, Kent. They are photographed in Scout road, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniforms",https://penninehorizons.org/files/original/448552b5b7e9176ee2f0957d46babf86.jpg,"Still Image","Wayne Ogden collection",1,0
20673,https://penninehorizons.org/items/show/20673,"John Stenhouse - WAO00285",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb3b28e009d4c5a4a869e2237dda4659.jpg,"Still Image","Wayne Ogden collection",1,0
20672,https://penninehorizons.org/items/show/20672," Scout Presentation - WAO00279","Boy, Scouts, Uniforms, presentation","Taken 1971 with County Commissioner Charles Wilson receiving the Gilt Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,presentation,Scouts,Uniforms",https://penninehorizons.org/files/original/4fa4a2ca980a77cb587aa481580d4c15.jpg,"Still Image","Wayne Ogden collection",1,0
20671,https://penninehorizons.org/items/show/20671,"Walkers at Widdop - WAO00278","Group, Packhorse Inn, People, Widdop, walkers","This group of walkers outside the Packhorse Inn on the Widdop Road, which includes Ann and Wayne Ogden on the left, ready to set off. Are they fundraising for the Moorland Rescue?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Packhorse Inn,People,walkers,Widdop",https://penninehorizons.org/files/original/f1753215978e78d0f5d82cfade8a5578.jpg,"Still Image","Wayne Ogden collection",1,0
20670,https://penninehorizons.org/items/show/20670,"Scouts - WAO00277","Boys, Group, People, Scouts, Uniform","Scout meeting",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts,Uniform",https://penninehorizons.org/files/original/f032fc3c22d739013f653175cdaa6de8.jpg,"Still Image","Wayne Ogden collection",1,0
20669,https://penninehorizons.org/items/show/20669,"Wood Top Farm - WAO00276","Flood damage","Wood Top was formerly owned by Eric Greenwood. A dam had burst its baks, hence all the rubble shown here.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Wood Top Farm",https://penninehorizons.org/files/original/007b05e1e89809c347da13490ff55db5.jpg,"Still Image","Wayne Ogden collection",1,0
20668,https://penninehorizons.org/items/show/20668,"Flooding - WAO00275","Floods, Gas Lamp, Mytholmroyd","East Parade, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Gas Lamp,Mytholmroyd",https://penninehorizons.org/files/original/d5d85fa530c50a80fc51009bb4417991.jpg,"Still Image","Wayne Ogden collection",1,0
20667,https://penninehorizons.org/items/show/20667,"Mill Fire - WAO00274","Fire Engine, Fire Engine ladder, Firemen, Mill","This is a mill fire at Browns Mytholm Works, Bank Foot, Hebden Bridge on  18th October 1989.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1989, 19880s","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Fire Engine ladder,Firemen,Mill",https://penninehorizons.org/files/original/13eb05eb4d0fad1092bd8d14ec898256.jpg,"Still Image","Wayne Ogden collection",1,0
20666,https://penninehorizons.org/items/show/20666,"Seamstress at Work - WAO00273","Clothing Trade, Mill, Sewing Machinists, Sewing Shop","Clothing machinist at work",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Mill,Sewing Machinists,Sewing Shop",https://penninehorizons.org/files/original/9cc7fc9449975e16e133e7361837cb4d.jpg,"Still Image","Wayne Ogden collection",1,0
20665,https://penninehorizons.org/items/show/20665,"Fire at Boy Mill, Luddenden Foot in 1893 - WAO00272","Boy Mill, Fire, Luddenden Foot, People at Work, ruins","Aftermath of the fire at Boy Mill, Luddenden Foot in 1893. At the time the building was occupied by James Clay & Sons Ltd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot,People at Work,Ruins",https://penninehorizons.org/files/original/e5fc756dafe7b882f30c94eee5077dba.jpg,"Still Image","Wayne Ogden collection",1,0
20664,https://penninehorizons.org/items/show/20664," Luddenden Foot - WAO00271","Chimney, Chimneys, Hand coloured, Luddenden Foot, Mills, Postcard, Railway, Railways","View of Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hand coloured,Luddenden Foot,Mills,Postcard,Railway,Railways",https://penninehorizons.org/files/original/a35431fcaa572aea0711e5d694686e8c.jpg,"Still Image","Wayne Ogden collection",1,0
20663,https://penninehorizons.org/items/show/20663,"Luddenden Foot showing Boy Mill - WAO00270","Boy Mill, Churches & Chapels, Luddenden Foot, spire, steeple",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Churches & Chapels,Luddenden Foot,Spire,Steeple",https://penninehorizons.org/files/original/d18b8c178882e310568e71197e445efb.jpg,"Still Image","Wayne Ogden collection",1,0
20662,https://penninehorizons.org/items/show/20662,"Luddenden Foot showing Boy Mill - WAO00269","Boy Mill, Fire, Housing, Luddenden Foot, ruins",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Housing,Luddenden Foot,Ruins",https://penninehorizons.org/files/original/1686e273f628be4b56ca691144f0a496.jpg,"Still Image","Wayne Ogden collection",1,0
20661,https://penninehorizons.org/items/show/20661,"Wainhouse Tower, Halifax - WAO00268","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/c54ea897ef9e1baab2161810076de4a6.jpg,"Still Image","Wayne Ogden collection",1,0
20660,https://penninehorizons.org/items/show/20660,"The Round House, Luddendenfoot  - WAO00267","House, Luddenden Foot","The round house was on the road down to Longbottom Mill at Cooperfields, now Tenterfield buisness park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden Foot",https://penninehorizons.org/files/original/ad2476d162a30aa40cba96f3d7454472.jpg,"Still Image","Wayne Ogden collection",1,0
20659,https://penninehorizons.org/items/show/20659,"The Church of St Mary the Virgin, Luddenden Foot - WAO00266","Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, St Mary's Church, spire, steeple","Built in Early Decorated style in 1873 at a cost of £7,000, four sisters bore the cost in memory of their parents. The tower contained one bell. It was demolished in the mid 1970s. On the left is the former Blackwood Hall School, now a private residence.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden Foot,Spire,St Mary's Church",https://penninehorizons.org/files/original/12dd56f566184deaf619cd15e9f2fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20658,https://penninehorizons.org/items/show/20658,"Wainhouse Tower, Halifax - WAO00265","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2a0145518bdbce8fa678362293ca9699.jpg,"Still Image","Wayne Ogden collection",1,0
20657,https://penninehorizons.org/items/show/20657,"School fancy dress party - WAO00264","Fancy Dress, School Pupils","This photo was taken at  Luddendenfoot C of E (Blackwood Hall) Junior School. C1966. Right in the middle of the picture in the cowboy outfit and mask is Wayne Ogden himself!",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwood Hall School,Costume,Fancy Dress,School Pupils",https://penninehorizons.org/files/original/14513dd49b9f4d3cd4839c7ccd987da2.jpg,"Still Image","Wayne Ogden collection",1,0
20656,https://penninehorizons.org/items/show/20656,"Luddenden Valley - WAO00263","Gas Lamp, Hurst Lane, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hurst Lane,Luddenden",https://penninehorizons.org/files/original/839e135dbaa217a35737bfc7c8d63562.jpg,"Still Image","Wayne Ogden collection",1,0
20655,https://penninehorizons.org/items/show/20655,"General view of Luddenden Foot  - WAO00262","Luddenden Foot, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,View",https://penninehorizons.org/files/original/03bc47a2fa751e36c83d384be7f29806.jpg,"Still Image","Wayne Ogden collection",1,0
20654,https://penninehorizons.org/items/show/20654,"View from Stocks Lane, Warley - WAO00261","Places, Warley, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,View,Warley",https://penninehorizons.org/files/original/97a31402c148c023f6f5141011ee6f25.jpg,"Still Image","Wayne Ogden collection",1,0
