﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
311,https://penninehorizons.org/items/show/311,"Horsehold Road, Hebden Bridge - AGW00230","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bath,Civic Trust,Hebden Bridge,Horsehold Road,Male,Man,Umbrella",https://penninehorizons.org/files/original/e7ac4b7873e142a28d14126505711a38.jpg,"Still Image","Alan Greenwood Collection",1,0
313,https://penninehorizons.org/items/show/313,"St Ann's Square, Luddenden - ANP00101","Cottages, Luddenden, Mill, Mullions, Oats Royd Mill","Oats Royd Mill is in the background and below it to  the left is Church Hill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mill,Mullions,Oats Royd Mill",https://penninehorizons.org/files/original/353b8a7a58406840d3f6dc983c964aad.jpg,"Still Image","Ann Peters collection",1,0
314,https://penninehorizons.org/items/show/314,"Oats Royd Mill, Luddenden - ANP00102","Buildings, Chimney, Chimneys, Luddenden, Mill, Mills, Oats Royd Mill","The Murgatroyd’s Oats Royd Mill before the fire in February 1989 which totally gutted the centre six storey building. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Luddenden,Mill,Mills,Oats Royd Mill",https://penninehorizons.org/files/original/427852cb4e3b356dda384ef12cc216e4.jpg,"Still Image","Ann Peters collection",1,0
315,https://penninehorizons.org/items/show/315,"Luddenden - ANP00103","Houses, Luddenden","House and shop on the river bank near the bridge in the centre of the village.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://penninehorizons.org/files/original/10123df032e05f76ddaceacc54157224.jpg,"Still Image","Ann Peters collection",1,0
316,https://penninehorizons.org/items/show/316,"Luddenden - ANP00104","Cottages, Luddenden","Cottage at the back of Patrick’s Yard in the centre of the village.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/3bb5d50b494917122091632ac9dbb309.jpg,"Still Image","Ann Peters collection",1,0
317,https://penninehorizons.org/items/show/317,"St Ann's Square, Luddenden Village - ANP00105","Cottages, Luddenden, Mill, Mullions, Oats Royd Mill","Oats Royd Mill is in the background and below it to the let is Church Hill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mill,Mullions,Oats Royd Mill",https://penninehorizons.org/files/original/69a5da9029e33c6c61a866cac2b5dc34.jpg,"Still Image","Ann Peters collection",1,0
318,https://penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
319,https://penninehorizons.org/items/show/319,"Oats Royd Mill, Luddenden - ANP00107","Buildings, Lorry, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill, Textiles, Transport","The former worsted mill was severely damaged by fire in February 1989 with the six storey mill on the right beyond the first bridge totally gutted. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lorry,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill,Sign,Text,Textiles,Transport",https://penninehorizons.org/files/original/bfeb4b9b61a770265c33f583688c153a.jpg,"Still Image","Ann Peters collection",1,0
320,https://penninehorizons.org/items/show/320,"New Road, Luddenden - ANP00108","Cottages, Luddenden, New Road, Street Names",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,New Road,Street Names",https://penninehorizons.org/files/original/c37f0ebc38f21b49cc0ca561dd20368b.jpg,"Still Image","Ann Peters collection",1,0
321,https://penninehorizons.org/items/show/321,"Church Hill, Luddenden - ANP00109","Cottages, Luddenden, Mullions","Lord Nelson is just to the left. The steps on the right  lead to the cenotaph.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mullions",https://penninehorizons.org/files/original/ad6830465e70b607c1fe9cc1b230b138.jpg,"Still Image","Ann Peters collection",1,0
322,https://penninehorizons.org/items/show/322,"Luddenden - ANP00110","Cottages, Luddenden","Building to the right of the bridge in the centre of the village viewed from across the river.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/159844892bdc862c7b896dda89d86bb0.jpg,"Still Image","Ann Peters collection",1,0
323,https://penninehorizons.org/items/show/323,"Luddenden - ANP00111","Buildings, Houses, Luddenden, Retail, Shop, Shops","Building on St Ann’s Square in the centre of the village viewed from across the river.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Luddenden,Retail,Shop,Shops",https://penninehorizons.org/files/original/4a35ac7c80d3f00607f809dd0f292aeb.jpg,"Still Image","Ann Peters collection",1,0
324,https://penninehorizons.org/items/show/324,"Luddenden - ANP00112","Houses, Luddenden","Building on the left hand side of the river bridge in the centre of the village.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://penninehorizons.org/files/original/601d73cafbcd8a6ee85526e4c8b3efed.jpg,"Still Image","Ann Peters collection",1,0
325,https://penninehorizons.org/items/show/325,"Booth near Luddenden - ANP00113","Cottages, Luddenden","The cottages on the right were demolished in the 1970s, and a single house was built on the site, the tree is still there, 2014. The cottages were originally owned by Murgatroyds of Oats Royd Mill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/4e2c949ae15f3dc1cbd898bf1577320d.jpg,"Still Image","Ann Peters collection",1,0
326,https://penninehorizons.org/items/show/326,"Brownhill Farm, Moor Edge, Midgley. - ANP00114","Agricultural buildings, Agriculture, Midgley, Places",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Midgley",https://penninehorizons.org/files/original/092b110489edc45bb7c99ef08909f450.jpg,"Still Image","Ann Peters collection",1,0
327,https://penninehorizons.org/items/show/327,"Church Hill, Luddenden - ANP00115","Houses, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://penninehorizons.org/files/original/847de32d9d801002cc3a650d12d6adaa.jpg,"Still Image","Ann Peters collection",1,0
328,https://penninehorizons.org/items/show/328,"Church Hill, Luddenden - ANP00116","Houses, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://penninehorizons.org/files/original/4de96bada523c88069fc6c5a3c1da156.jpg,"Still Image","Ann Peters collection",1,0
329,https://penninehorizons.org/items/show/329,"Booth Terrace, Luddenden - ANP00117","Cottages, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/7c86ed521eacca6c6a6a8740ea7e4454.jpg,"Still Image","Ann Peters collection",1,0
330,https://penninehorizons.org/items/show/330,"Booth near Luddenden - ANP00118","Booth, Cottages, Luddenden, Places",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Cottages,Luddenden",https://penninehorizons.org/files/original/b37f05b9e8a77058764eac2c65fcccd4.jpg,"Still Image","Ann Peters collection",1,0
331,https://penninehorizons.org/items/show/331,"Cliff Hill, Towngate, Midgley - ANP00119","Architecture, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/07fe221a4e75c864cca2274a86bd4ada.jpg,"Still Image","Ann Peters collection",1,0
332,https://penninehorizons.org/items/show/332,"The Lord Nelson Inn, Luddenden - ANP00120","Bronte, Buildings, Luddenden, Pubs Inns & Hotels","It was built by Gregory Patchett whose initials are on the gable window dripstone. The Inn was frequented by Bramwell Bronte during his time working at Luddendenfoot Station (1840/42) and it had a lending library at that time.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bronte,Buildings,Luddenden,Pubs Inns and Hotels",https://penninehorizons.org/files/original/0eacdd49194072225daae2efca02e9f7.jpg,"Still Image","Ann Peters collection",1,0
333,https://penninehorizons.org/items/show/333,"Thorney Lane, Midgley - ANP00121","Cottages, Midgley, Oats Royd Mill, Places","Originally workers cottages for Oats Royd Mill","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Midgley,Oats Royd Mill",https://penninehorizons.org/files/original/13111f0875e846404810ca0caa77f464.jpg,"Still Image","Ann Peters collection",1,0
334,https://penninehorizons.org/items/show/334,"Luddenden - ANP00122","Cottages, Luddenden, Midgley, Places","Possibly Thorney Lane Midgley.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bin,Cottages,Flagstone,Luddenden,Midgley",https://penninehorizons.org/files/original/f58c9aeefdfc13dd01ccfab92c299c67.jpg,"Still Image","Ann Peters collection",1,0
335,https://penninehorizons.org/items/show/335,"Mount Pleasant, Thorney Lane, Midgley.  - ANP00123","Cottages, Midgley, Places","Known locally as ‘Parkin’ and seen here from the rear.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Midgley",https://penninehorizons.org/files/original/b884a3750d5edb7343f53a2b0f31b4c0.jpg,"Still Image","Ann Peters collection",1,0
336,https://penninehorizons.org/items/show/336,"Tray Royd, Midgley - ANP00124","Agricultural buildings, Agriculture, Midgley, Places","The part on the right hand end has now been demolished.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Midgley",https://penninehorizons.org/files/original/e95a8f08e11880d8c8e38461940a70bf.jpg,"Still Image","Ann Peters collection",1,0
