﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1019,https://penninehorizons.org/items/show/1019,"Halifax from Beacon Hill. - JCA00315","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railways, Semaphore Signals, Signals","Photo taken from above the top of the south portal of Beacon Hill Tunnel Too grainy to make out much detail but the GNR platforms to the front of the station building do seem to be there but difficult to make out if the Queensbury Line is.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railways,Semaphore Signals,Signals",https://penninehorizons.org/files/original/8480d37359e391017c1d80fda4c55988.jpg,"Still Image","Atack Family Railway Collection",1,0
1018,https://penninehorizons.org/items/show/1018,"Shaw Lane Bridge, Halifax - JCA00314","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Road Overbridge, Semaphore Signals, Signal Gantry","This is the Simmons Lane / Shaw Lane bridge near the Holdsworth Bridge Signal Box just south of Halifax Station and the entrance into the goods reception sidings. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway junction,Semaphore Signals,Signal Gantry",https://penninehorizons.org/files/original/fc19b75420eca48c861514efaea35b95.jpg,"Still Image","Atack Family Railway Collection",1,0
1017,https://penninehorizons.org/items/show/1017,"L&YR No. 1670 - JCA00313","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Steam Loco, Steam engine","Re-numbered by the LMS to 10441.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Steam engine,Steam loco",https://penninehorizons.org/files/original/95a6631ca7148b6fb5aca24a85700d8a.jpg,"Still Image","Atack Family Railway Collection",1,0
1014,https://penninehorizons.org/items/show/1014,"Copley Station, Nr. Halifax. - JCA00310","Copley, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station Platform, Steam Loco, Steam engine, Tank Engine","L&YR passenger train at the station. The line here opened in 1852 on completion of the massive Copley Viaduct and the station was opened in 1856 and closed 1931.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Copley,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station Platform,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/fe4e70278c1b955ba4028b1d6d864ad9.jpg,"Still Image","Atack Family Railway Collection",1,0
1011,https://penninehorizons.org/items/show/1011,"L&YR Passenger Train. - JCA00307","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tunnel","Location uncertain but possibly coming out of Sowerby Tunnel westbound.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tunnel",https://penninehorizons.org/files/original/7c51b10cce69993645871e832bc51c8f.jpg,"Still Image","Atack Family Railway Collection",1,0
1010,https://penninehorizons.org/items/show/1010,"L&YR Passenger Train, Mytholmroyd.. - JCA00306","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound train between Mytholmroyd and Hebden Bridge which section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/074e8672da4ce7a85add02bcc64cf0e5.jpg,"Still Image","Atack Family Railway Collection",1,0
1008,https://penninehorizons.org/items/show/1008,"LMS No. 1090 near Sowerby Bridge 1938. - JCA00304","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00304.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/77417d0ccb8827b9cefab532b33b1c53.jpg,"Still Image","Atack Family Railway Collection",1,0
1007,https://penninehorizons.org/items/show/1007,"LMS No. 12527 near Sowerby Bridge 1938 - JCA00303","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Eastbound train between Luddendenfoot and Sowerby  Bridge passing on the right the rear of Luddendenfoot Congregational Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00303.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/1f12964e7d81ee9472b5553e2cc684b2.jpg,"Still Image","Atack Family Railway Collection",1,0
1006,https://penninehorizons.org/items/show/1006,"Luddendenfoot Water Troughs 1938. - JCA00302","Goods Train, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Locomotive, Mill, Railway, Railways, Steam Loco, Steam engine, Water Troughs","Goods train hauled tender first over the water troughs between Luddendenfoot and Sowerby Tunnel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Goods Train,Goods Wagons,Lancashire and Yorkshire Railway,Locomotive,LYR,Mill,Railway,Railways,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/be7507e94e6df68d59ac4a39472eedd3.jpg,"Still Image","Atack Family Railway Collection",1,0
1005,https://penninehorizons.org/items/show/1005,"Luddendenfoot Water Troughs 1938. - JCA00301","LYR, Lancashire & Yorkshire Railway, Locomotive, Mill, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Water Troughs","Former L&YR loco on a passenger train takes up water on the troughs between Luddendenfoot and Sowerby Tunnel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Mill,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/7d9cc5b041834bbb0019e5f462ac9747.jpg,"Still Image","Atack Family Railway Collection",1,0
1004,https://penninehorizons.org/items/show/1004," Lancashire & Yorkshire Raillway Posters. - JCA00300","LYR, Lancashire & Yorkshire Railway, Poster, Railway, Railways","Two posters reproduced in the Railway Times in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Poster,Railway,Railways",https://penninehorizons.org/files/original/d3eadcf5db287fd33a6812ff3aead017.jpg,"Still Image","Atack Family Railway Collection",1,0
13141,https://penninehorizons.org/items/show/13141,"Hebden Bridge - Station Road - ALC00321","Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Open top trams, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901. This postcard may have been taken to commemorate the inaugural run.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Open top trams,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/dd1d76144b5f5bffb75d74320e4a3d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13091,https://penninehorizons.org/items/show/13091,"Station Road, Hebden Bridge - ALC00232","Buildings, Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Mills, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Buildings,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Mill,Mills,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/e3db6beb77f08c53132130474528e912.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12958,https://penninehorizons.org/items/show/12958,"Liversedge Station post 1884/5. - LYR00307","LYR, Lancashire & Yorkshire Railway, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Canopies, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2741. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station here opened at the same time as the line and was re-built in 1884/5 as seen here in L&YR days looking towards Low Moor. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Canopies,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/49dba95750f9e8f30e61c227768c94ef.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12957,https://penninehorizons.org/items/show/12957,"Liversedge Station pre 1884/5. - LYR00306","LYR, Lancashire & Yorkshire Railway, Level Crossing, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Spen Valley, Station, Station Building, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2740. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station seen here looking towards Low Moor opened at the same time as the line but was re-built in 1884/5. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Level Crossing,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Spen Valley,Station,Station Building,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/c732f4761c7a4f3da91189368eb7bbe6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12956,https://penninehorizons.org/items/show/12956,"Heckmondwike Station pre 1888. - LYR00305","Canopies, Gas Lamp, Heckmondwike Station, Lancashire & Yorkshire Railway, Level Crossing, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Platform, Station Staff","LYRS 2724 - The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850.  The 1848 station seen here looking towards Mirfield  was replaced by a new station with an island platform in 1888 a little to the north and the old station became the goods office. The station and line closed in 1965 and the track was subsequently lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Heckmondwike Station,Lancashire and Yorkshire Railway,Level Crossing,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/4560ef9e78af71c3e78b4aaafe026ee4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12954,https://penninehorizons.org/items/show/12954,"Elland Station - LYR00303","Elland Station, Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station,  Platform, Tunnel, Tunnel Portal","The first station at Elland on the Manchester & Leeds Railway opened in March 1841 close to the tunnel east portal but was replaced in 1865 by the one seen here. A third island platform station was built in 1894.  The station and goods yard closed in 1962 but there remains hope that it could re-open.

The bridge across the line is called Billy Mellor Bridge and appears to link Elland Hall with Plains Lane.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland Station,Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway station,Station,Station Platform,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/72886b61572bc83db469b0202a13fcfc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12953,https://penninehorizons.org/items/show/12953,"Huddersfield Station Frontage 1920 - LYR00302","Cars, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Road, Station Building, Station Frontage, Tram Lines, Transport","LYRS 4508 - The magnificent station building, now Grade I Listed. John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. However by the time this photo was taken the centre had become the Booking Hall. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1920, 1920s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Road,Station Building,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/f0b521d362d00bc9986321e2ba0e5238.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12952,https://penninehorizons.org/items/show/12952,"Huddersfield Station - LYR00301","Hansom Cab, Horse-drawn Cab, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Station Building, Station Frontage","LYRS2736. The magnificent station building, now Grade I Listed, early 20th century with cabs outside.  John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn Cab,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Station Building,Station Frontage",https://penninehorizons.org/files/original/758f6f6da8526468b94d6ebb3f4f6b33.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0