﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5120,https://penninehorizons.org/items/show/5120,"Above Pecket Well - DEP00296","Pecket Well, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax. The stone structure is built on top of the spoil fromthe shaft. Note the plain coping compared to the Mount Tabor vent.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Water Treatment",https://penninehorizons.org/files/original/7b0610ac093786bdc049f136e84cc8df.jpg,"Still Image","Derek Pollard collection",1,0
18522,https://penninehorizons.org/items/show/18522,"Akroyd, Pecket Well - JET00104","Akroyd, Architecture, Buildings, Pecket Well","Taken 17th August, 1914.","George Hepworth, Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Akroyd,Architecture,Buildings,Pecket Well",https://penninehorizons.org/files/original/2cbcef8569178e63ab7e833246c0129d.jpg,"Still Image","Jeanette Thomas collection",1,0
4730,https://penninehorizons.org/items/show/4730,"Building alongside Keighley Road - DMC00457","Buildings, Keighley Road, Pecket Well, Places, Street Names","It is thought this was an old wash-house, located on the Keighley Road near Pecket, for the cottages opposite.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-30T14:32:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00457.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Keighley Road,Pecket Well,Street Names",https://penninehorizons.org/files/original/8a9552b6d4e0bfb4c695202582cac2ec.jpg,"Still Image","David's Own Pictures",1,0
8585,https://penninehorizons.org/items/show/8585,"Demolition at Pecket Well, July 1970 - JSB00169","Bulldozer, Pecket Shed, Pecket Well, People at Work","Demolition of old farmhouse and buildings opposite No 4 Keighley Road, Pecket Well. The site is now a car park for residents.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozer,Pecket Shed,Pecket Well,People,People at Work",https://penninehorizons.org/files/original/48ae6ec07bebba6716503e5ded68d965.jpg,"Still Image","Steven Brook collection",1,0
8694,https://penninehorizons.org/items/show/8694,"Demolition of old buildings at Pecket Well, 1970 - JSB00217","Demolition, Pecket Well,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Pecket Well",https://penninehorizons.org/files/original/4541c0030130cac694b883056e9c8a3c.jpg,"Still Image","Steven Brook collection",1,0
34276,https://penninehorizons.org/items/show/34276,"Distant view of Pecket Well - EFM00103","Landscape, Pecket Well",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pecket Well",https://penninehorizons.org/files/original/e3bccb4e5d007f76b162bdafeeab32a1.jpg,"Still Image","E.F. Moses Collection",1,0
33733,https://penninehorizons.org/items/show/33733,"General View, Pecket Well from Heptonstall - WMH00200","Hebden Bridge, Hebden Dale, Midgehole Dye Works, Pecket Well","Undated postcard. Looking across Hebden Dale with Peckett Well top left and Midgehole Upper Mill or Dyeworks  in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole Dye Works,Pecket Well",https://penninehorizons.org/files/original/6015dd6050f41a865ac0d562b1a8975a.jpg,"Still Image","William Henwood collection",1,0
33717,https://penninehorizons.org/items/show/33717,"Hebden Valley looking towards Pecket Well - WMH00120","Hardcastle Crags, Hebden Valley, Landscape, Pecket Well",,"Frith Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Landscape,Pecket Well",https://penninehorizons.org/files/original/726b54f8cc855b897685b1c3dd9058c9.jpg,"Still Image","William Henwood collection",1,0
8697,https://penninehorizons.org/items/show/8697,"House at Pecket Well - JSB00218","Chimney, Mill, Pecket Shed, Pecket Well","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/352265767952bc14ea9c4d23f004aa10.jpg,"Still Image","Steven Brook collection",1,0
34137,https://penninehorizons.org/items/show/34137,"Just before Duck Hill between Peckett and Duck Hill - PNH01744","Pecket Well, milestone",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Pecket Well",https://penninehorizons.org/files/original/ac96bc009c061144abe9cb7d57ec5e62.jpg,"Still Image","Pennine Heritage Collection",1,0
16711,https://penninehorizons.org/items/show/16711,"Looking towards Pecket Well - ALC05133","Pecket Well",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well",https://penninehorizons.org/files/original/5545dea3feb10dc8950c5bf037868c9c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26995,https://penninehorizons.org/items/show/26995,"Looking towards Pecket Well from Heptonstall - STW00135","Hardcastle Crags, Landscape, Midgehole, Pecket Well, Woods, dye works","Midgehole Dye works is in the centre of the picture.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Landscape,Midgehole,Pecket Well,Woods",https://penninehorizons.org/files/original/7194249704d2619ccd279642c37f9e7f.jpg,"Still Image","Steve Wood Collection",1,0
9750,https://penninehorizons.org/items/show/9750,"Mellor-Greenwood Wedding Group - LLG00522","Group, Pecket Well, People, Wedding","Wedding Margaret nee Greenwood to Brian Mellor also on photograph Mr & Mrs Denham (Grandparents) Boy in short trousers Roy Grindrod. Alice & David Greenwood (Parents) Bride & Groom. Mr & Mrs Mellor (Parents), Brother? Bridesbaids Margaret Lord, Margaret J Greenwood. Lloyd Greenwood (back row right) Gladys & George Greenwood. Taken at The Bungalow, Pecket Well. Aunt and Uncle George gave her away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Pecket Well,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/a0125b3dc495d9f62089640a0ffd3814.jpg,"Still Image","Lloyd Greenwood collection",1,0
16710,https://penninehorizons.org/items/show/16710,"Midgehole Dyeworks - ALC05132","Dyeworks, Midgehole, Pecket Well, Places","Crimsworth Terrace is towards the left of the picture and Pecket Well at the top.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyeworks,Midgehole,Pecket Well",https://penninehorizons.org/files/original/476d8daf597220a4322c1c229c7e55f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8670,https://penninehorizons.org/items/show/8670,"Old Lane, Pecket Well, 1970 - JSB00206","Old Lane, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Lane,Pecket Well",https://penninehorizons.org/files/original/d9a7000a73012065d22167b6556e1a48.jpg,"Still Image","Steven Brook collection",1,0
13359,https://penninehorizons.org/items/show/13359,"Oxenhope Charabanc Disaster - ALC00622","Accident, Charabanc, Charabanc disaster, Event, Events, Haworth, Keighley, October 1920, Oxenhope, Pecket Well, Places, Road, Transport, Wadsworth","30th October 1920. An outing of 37 people from the Robin Hood Inn at Pecket Well to Keighley ended in disaster when their charabanc overturned on a bend coming down from Cock Hill to Oxenhope. Five people were killed and four seriously injured. The vehicle was completely destroyed and the driver cleared of blame.",AT704,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charabanc,Charabanc disaster,Event,Events,Haworth,Keighley,October 1920,Oxenhope,Pecket Well,Road,Transport,Wadsworth",https://penninehorizons.org/files/original/f26fb5c6a3f81aceca9f75d1f0fc9c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8678,https://penninehorizons.org/items/show/8678,"Pecket Methodist Chapel, 1971 - JSB00210","Churches & Chapels, Farmhouse, Farming, Farms, Methodist, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Farmhouse,Farming,Methodist,Pecket Well",https://penninehorizons.org/files/original/249519563b6311ef3bfc4d80e34faa8a.jpg,"Still Image","Steven Brook collection",1,0
34109,https://penninehorizons.org/items/show/34109,"Pecket Shed  - PNH01432","Building, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Pecket Shed, Pecket Well","Before conversion to residential use",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/d8404ebc0626ddf8d194bee2476c67ed.jpg,"Still Image","Pennine Heritage Collection",1,0
19351,https://penninehorizons.org/items/show/19351,"Pecket War Memorial, Sneakin Hill - EIL00301","Pecket Well, War memorial",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Pecket Well,War memorial",https://penninehorizons.org/files/original/5a8f78914a15a3258ca49150e9a5dcf9.jpg,"Still Image","Eileen Longbottom collection",1,0
13553,https://penninehorizons.org/items/show/13553,"Pecket Well - ALC00843","Buildings, Chimney, Chimneys, Mill, Mills, Pecket Shed, Pecket Well","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/053936ecc215fc69341add8cd6111c22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
8448,https://penninehorizons.org/items/show/8448,"Pecket Well - JSB00111","Name, Old Town, Pecket Well, Snow, milestone","Mr Collins of Heptonstall at the junction of Keighley Road and Old Town Road at Pecket Well, 1972","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Name,Old Town,Pecket Well,Snow",https://penninehorizons.org/files/original/ef2704a26aafe4311a65b33645269802.jpg,"Still Image","Steven Brook collection",1,0
8687,https://penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
8701,https://penninehorizons.org/items/show/8701,"Pecket Well - JSB00220","Housing, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pecket Well",https://penninehorizons.org/files/original/d8b1a319b9157e5a94bebd042180121a.jpg,"Still Image","Steven Brook collection",1,0
28105,https://penninehorizons.org/items/show/28105,"Pecket Well - KST00548","Paths & Tracks","Pecket Well  looking at Will Croft,  in the background is Crimsworth. The track (road) is called Stony Lane. On the far left you can see a wall, this is called Harbour Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/35fd6b3e50b6eb1c16e453177eafe8e0.jpg,"Still Image","Ken Stott Collection",1,0
9469,https://penninehorizons.org/items/show/9469,"Pecket Well - LLG00240","Buildings, Fields, Mill, Mill Chimney,","Pecket Well Mill centre right, Wilcroft Farm on left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Mill,Mill chimney,Pecket Well",https://penninehorizons.org/files/original/f8919a3fa21b16768d2db94d5a1d5c94.jpg,"Still Image","Lloyd Greenwood collection",1,0
