﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6020,https://penninehorizons.org/items/show/6020,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01079 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01079.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/23f5dc38bf0a22a5e7159ea9733fa17c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6022,https://penninehorizons.org/items/show/6022,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01081 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01081.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/0e8a28e1434264a79396ca4a888c460d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6023,https://penninehorizons.org/items/show/6023,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01082 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01082.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/8c0916d820d3b2b56d94b018e70e1ce9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6024,https://penninehorizons.org/items/show/6024,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01083 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01083.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e9d75bd5605549457d711919bce4eac2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6025,https://penninehorizons.org/items/show/6025,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01084 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01084.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e89c5054648101fa55d1c800d37c20ed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6026,https://penninehorizons.org/items/show/6026,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01085 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01085.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/8cf54e97c946bd86c0109b5850c7c538.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6027,https://penninehorizons.org/items/show/6027,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01086 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01086.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aebcb9928ce040e3d7fc85e6a09278a9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6028,https://penninehorizons.org/items/show/6028,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01087 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01087.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aa51baac00f69d713fa92b925ccf3a8c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6030,https://penninehorizons.org/items/show/6030,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01089 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01089.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir,Steam loco",https://penninehorizons.org/files/original/6486f42124d805f240721e31826ed28f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6373,https://penninehorizons.org/items/show/6373,"Flood Prevention Work, Mytholmroyd - HLS01061","Bridge, Bulldozer, County Bridge, Crane, Cranes, Mytholmroyd, Places","Flood prevention work at County Bridge, Mytholmroyd reveals timber foundation of the bridge built 400 years ago.",,,,"No date yet","PH51 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bulldozer,County Bridge,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/d992c47344195a90804fdfe8915e90e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10469,https://penninehorizons.org/items/show/10469,"Building the 'Great Wall of Todmorden', 1881. - MOT00142","Buildings, Canal, Canals, Crane, Cranes, Dobroyd Castle, People, People at Work, Railway, Railways, Todmorden, Transport","The Lancashire & Yorkshire Railway Company had to build a double retaining wall alongside the canal side at Salford due to land subsidence but also to extend the goods yard.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1881, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00142.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Crane,Cranes,Dobroyd Castle,People,People at Work,Railway,Railways,Todmorden,Transport",https://penninehorizons.org/files/original/874ab6ca5c417cd720395e1ce6f8add9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10519,https://penninehorizons.org/items/show/10519,"Mons Mill under Construction, 1908 - 9 - MOT00197","Buildings, Construction, Crane, Cranes, Mill, Mills, People, People at Work, Steam Power","The mill's founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00197.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Mill,Mills,People,People at Work,Steam Power",https://penninehorizons.org/files/original/5c4231468a9f9ce251c2b2f55543bf79.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10520,https://penninehorizons.org/items/show/10520,"Mons Mill under Construction, 1908 - 9 - MOT00198","Buildings, Chimney, Chimneys, Construction, Crane, Cranes, Mill, Mills, Steam Power","Its founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Crane,Cranes,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/4b2f534bbef2d6645d5d957517971fec.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10799,https://penninehorizons.org/items/show/10799,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00472","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00472.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/5ec1d8ff0a2d9c95617a7a711faaafdd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10800,https://penninehorizons.org/items/show/10800,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00473","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00473.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Buildings,Chimney,Chimneys,Crane,Cranes,Event,Events,Mill,Mills,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/75dd5b3f3784188760135c1baaf22ba8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10801,https://penninehorizons.org/items/show/10801,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00474","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong><span> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.</span>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00474.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/71715d872c7a2036ff40c5388f682a9d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11756,https://penninehorizons.org/items/show/11756,"Mytholmroyd, 14th August 1988 - RSC00171","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/ba9274e2690a799ba626ecf779d31cb5.jpg,"Still Image","Raymond Stell collection ",1,0
11757,https://penninehorizons.org/items/show/11757,"Mytholmroyd, 14th August 1988 - RSC00172","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places, Uniform, policeman","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd,policeman,Uniform",https://penninehorizons.org/files/original/0bc0b80cd441519d0b5841ff6832857d.jpg,"Still Image","Raymond Stell collection ",1,0
11758,https://penninehorizons.org/items/show/11758,"Mytholmroyd, 14th August 1988 - RSC00173","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/fe0ef2fd216d1fe7880f43a54b9d849e.jpg,"Still Image","Raymond Stell collection ",1,0
11759,https://penninehorizons.org/items/show/11759,"Mytholmroyd, 14th August 1988 - RSC00174","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Construction, Crane, Cranes, Minster, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Construction,Crane,Cranes,Minster,Mytholmroyd",https://penninehorizons.org/files/original/6b5d5ea2fd8d3f418bf7bba357f48200.jpg,"Still Image","Raymond Stell collection ",1,0
11791,https://penninehorizons.org/items/show/11791,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00206","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Tow Path,Transport",https://penninehorizons.org/files/original/71d8bcfaa69d2b9418708ad41afc7014.jpg,"Still Image","Raymond Stell collection ",1,0
11792,https://penninehorizons.org/items/show/11792,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00207","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/540f49458a995428008f40da4951983f.jpg,"Still Image","Raymond Stell collection ",1,0
11794,https://penninehorizons.org/items/show/11794,"Construction of New Bridge over the Rochdale Canal, May 1986 - RSC00209","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/3c51a2f00c3ef0d4b6e33b392142e056.jpg,"Still Image","Raymond Stell collection ",1,0
12838,https://penninehorizons.org/items/show/12838,"Luddendenfoot Station - Goods Shed - LYR00187","Crane, Cranes, Goods Shed, Goods Yard, Horse Drawn Dray, Horse-drawn, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways","LYRS6074. 1963 the Goods Shed and crane after closure of the station the previous year.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Shed,Goods Yard,Horse Drawn Dray,Horse-drawn,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/662445d6c76eb6f9feca776f5475de8e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0