﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16602,https://penninehorizons.org/items/show/16602,"Street Party, Todmorden.  - ALC05007","Boy, Boys, Child, Children, Coronation, Event, Events, Girl, Girls, Kid, Party, People, People at Leisure, Toddler, Todmorden","Street Party for the coronation in 1953.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950s, 1953","Formerly BT898","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05007.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Coronation,Event,Events,Girl,Girls,Kid,Party,People,People at Leisure,Toddler,Todmorden",https://penninehorizons.org/files/original/fbd69596a77db48f9e7548aad333ccb5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16592,https://penninehorizons.org/items/show/16592,"Heptonstall Board School, 1899 - ALC04785","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, School, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 503","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,School,Toddler",https://penninehorizons.org/files/original/730d5ff5016117a41a50a95c8670ff75.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16591,https://penninehorizons.org/items/show/16591,"Smithwell Lane, Heptonstall - ALC04784","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Girl, Girls, Heptonstall, Kid, Methodist, Minster, People, Places, Procession, Smithwell Lane, Street Names, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: At397","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Event,Girl,Girls,Heptonstall,Kid,Methodist,Minster,People,Procession,Smithwell Lane,Street Names,Toddler",https://penninehorizons.org/files/original/ab9755d3cb01178bcc916a9985b7cbb3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16571,https://penninehorizons.org/items/show/16571," - ALC04764","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/e7d727cba8cc7b54489aa4b44e6ac21b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16570,https://penninehorizons.org/items/show/16570," - ALC04763","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/f113dcdd5efe5810815568718d5199cb.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16569,https://penninehorizons.org/items/show/16569," - ALC04762","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/8ce3a432747b8dc21a3d08585009281c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16568,https://penninehorizons.org/items/show/16568," - ALC04761","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/dc08e2e36e6dd6128751b239ef426f1d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16567,https://penninehorizons.org/items/show/16567," - ALC04760","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/780d2a9d6073d4f0d64cad631e8e8cc2.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16566,https://penninehorizons.org/items/show/16566," - ALC04759","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/60b3c5b35318a3a066b80f1b3711a801.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16565,https://penninehorizons.org/items/show/16565," - ALC04758","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/fec026f132e79894f4ed7ca38f3c14c0.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16564,https://penninehorizons.org/items/show/16564," - ALC04757","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/14fb13d543f0595c07a1c65779a952d2.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16563,https://penninehorizons.org/items/show/16563," - ALC04756","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/f733e62378c1e1c744ff6a79b2545f5e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16562,https://penninehorizons.org/items/show/16562," - ALC04755","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/4601c64b4aaf9b1b7cac402b50b67043.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16561,https://penninehorizons.org/items/show/16561," - ALC04754","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/510383bd8780cab942745da150a757b3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16560,https://penninehorizons.org/items/show/16560," - ALC04753","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/81292d54bb0c6b7f9d494d1039230508.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16559,https://penninehorizons.org/items/show/16559," - ALC04752","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/f3abac5f8b75f0025e350e1ab94a229d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16558,https://penninehorizons.org/items/show/16558,"Muriel Chatburn? - ALC04751","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/d670216b57676062bad9110717221381.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16557,https://penninehorizons.org/items/show/16557,"Sheila Greenwood, Highfield Crescent, Hebden Bridge - ALC04750","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women","Sheila Greenwood, Highfield Crescent, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/31d2062cd12d9b1433058fd6cf13a2cd.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16556,https://penninehorizons.org/items/show/16556," - ALC04749","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/5055205eb2fd885292ab7ea65c3b065f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16555,https://penninehorizons.org/items/show/16555," - ALC04748","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/4ef5e4bf14bdca304288bf619e3aa789.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16554,https://penninehorizons.org/items/show/16554," - ALC04747","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/cb3d63b4b095d739983e4b8e7c939a3e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16553,https://penninehorizons.org/items/show/16553," - ALC04746","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/1e7901f16ea2343a5f9dc4e3d0310153.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16552,https://penninehorizons.org/items/show/16552," - ALC04745","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/b0dd4cf27478ab38f42e0407c5fa6095.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16551,https://penninehorizons.org/items/show/16551," - ALC04744","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/8d7fb1c0aeb3a9ff43ad0c57486be6d8.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16550,https://penninehorizons.org/items/show/16550," - ALC04743","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/a7ef4aceec913efe3426b1dee73e1c21.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
