﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23033,https://penninehorizons.org/items/show/23033,"Hatchery - THB00113","Agricultural buildings, Agriculture, Architecture, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/cee4dbcf1b547b1035327a26186b634c.jpg,"Still Image","Thornbers collection",1,0
23035,https://penninehorizons.org/items/show/23035,"Battery cages - THB00115","Agricultural buildings, Agriculture, Incubator, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/eff1f11f380a73d4cf2536809d1b8759.jpg,"Still Image","Thornbers collection",1,0
23038,https://penninehorizons.org/items/show/23038,"Production line hatching - THB00118","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/f9af8a03cbcdddad32e3bb807e556c3d.jpg,"Still Image","Thornbers collection",1,0
23039,https://penninehorizons.org/items/show/23039,"Buckeye incubator - THB00119","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work",https://penninehorizons.org/files/original/affc66af13761a13a0913202b4ea63d2.jpg,"Still Image","Thornbers collection",1,0
23040,https://penninehorizons.org/items/show/23040,"Buckeye Incubators - THB00120","Agricultural buildings, Agriculture, Incubator, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Poultry,Thornbers",https://penninehorizons.org/files/original/582ced362a5bba56f4c5a1ec7395712d.jpg,"Still Image","Thornbers collection",1,0
23041,https://penninehorizons.org/items/show/23041,"Buckeye Incubators - THB00121","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Thornbers",https://penninehorizons.org/files/original/cf8c2b0c5d94a7e9388a913cd03a60ed.jpg,"Still Image","Thornbers collection",1,0
23042,https://penninehorizons.org/items/show/23042,"Buckeye Incubators - THB00122","Agriculture, Incubator, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Poultry,Thornbers",https://penninehorizons.org/files/original/9dbe8a06ec7584eb419c05cf1fed82dc.jpg,"Still Image","Thornbers collection",1,0
23045,https://penninehorizons.org/items/show/23045,"Traying eggs for the incubator - THB00125","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Poultry",https://penninehorizons.org/files/original/c4af69536e43741dce289352efe96c46.jpg,"Still Image","Thornbers collection",1,0
23055,https://penninehorizons.org/items/show/23055,"Model Hatchery - THB00136","Agriculture, Conveyor belt, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers","The incubators are on the right, the chicks are hatched, checked, sexed and packed for delivery all inside one day.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/90dfdd9676dc7ee504e171f1c9688e17.jpg,"Still Image","Thornbers collection",1,0
23057,https://penninehorizons.org/items/show/23057,"Early Incubator, 1912 - THB00138","Agriculture, Incubator, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/41953d2c426a1a303292dc6a158eb6f1.jpg,"Still Image","Thornbers collection",1,0
23061,https://penninehorizons.org/items/show/23061,"Transfer and Candling at St Mellons Hatchery - THB00142","Agriculture, Conveyor belt, Incubator, People, People at Work, Poultry, Thornbers","Eggs being conveyed from setters via a candling tent to the incubators, infertile eggs being removed at the table during the process.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/9aa689a13f7704cf3577f301c30713d9.jpg,"Still Image","Thornbers collection",1,0
