﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23867,https://penninehorizons.org/items/show/23867,"Autumn Light In Cross Stone Graveyard - CRN00113","Cross Stone, Gravestone, Graveyard, Memorial, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Gravestone,Graveyard,Memorial,Places,Todmorden",https://penninehorizons.org/files/original/5b0960a179123783b2f5a000081e9abf.jpg,"Still Image","Christine Newell collection",1,0
4728,https://penninehorizons.org/items/show/4728,"Bay Horse, Cross Stone - April 1969 - DMC00455","Bay Horse, Cross Stone, Places, Public Houses, Pubs Inns & Hotels, Taverns","Now a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00455.tif,",53°43'13"" N 2°4'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bay Horse,Cross Stone,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/0543f77149c0d7e6554b3a3da689c611.jpg,"Still Image","David's Own Pictures",1,0
22648,https://penninehorizons.org/items/show/22648,"Bean Hole Head  - TNC00353.tif","Cross Stone, Farmhouse, Places","The (very narrow!) road from Todmorden to Blackshaw Head.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Farmhouse,Places",https://penninehorizons.org/files/original/be7dc6cf89c8e92d49c99973a09435fb.jpg,"Still Image","Thomas Newell collection",1,0
23864,https://penninehorizons.org/items/show/23864,"Bean Hole Head, Cross Stone, Todmorden, 2001 - CRN00110","Cross Stone, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/5d5fd14bdebf5e72aaeac4e32d2f6246.jpg,"Still Image","Christine Newell collection",1,0
4839,https://penninehorizons.org/items/show/4839,"Carr House Fold, Todmorden - DMC05021","Aerial View, Cross Stone, Places, Todmorden","The area is known as 'Little Cornwall'.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05021.tif,"Todmorden, 53°43'10"" N 2°4'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/fce5ee5363c1ebc61323990375bca6f4.jpg,"Still Image","David Martin Aerial collection",1,0
24883,https://penninehorizons.org/items/show/24883,"Cross Stone Church Interior - RDA00172","Churches & Chapels, Cross Stone, Places, Todmorden","The first church at Cross Stone, in the Parochial Chapelry of Heptonstall, was built in 1527 and pulled down in 1717 and then replaced. Dedicated to St Paul, the present church dates from the mid-1830s being one of the so called 'Million Pound' churches. The church was closed in 1978 and is now in private ownership.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/805f032acb886f6e96fddd9e0e7ab5ec.jpg,"Still Image","Rene Dawson Collection",1,0
4532,https://penninehorizons.org/items/show/4532,"Cross Stone Church, Todmorden - DMC00251","Castle Hill, Church, Churches & Chapels, Cross Stone, Houses, Landscape, Todmorden","The little hamlet directly below the church is known as Little Cornwall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009-04-18T13:35:43, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00251.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Hill,Church,Churches and Chapels,Cross Stone,Landscape,Todmorden",https://penninehorizons.org/files/original/60542f2758f9ec043b2abf0319cdb648.jpg,"Still Image","David's Own Pictures",1,0
23863,https://penninehorizons.org/items/show/23863,"Cross Stone Church, Todmorden, 2001 - CRN00109","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone,Minster,Places,Todmorden",https://penninehorizons.org/files/original/04206667a66586553960ad81c283890b.jpg,"Still Image","Christine Newell collection",1,0
30589,https://penninehorizons.org/items/show/30589,"Cross Stone Hillside from Mankinholes, 2003 - CRN00373","Cross Stone, Cross Stone Church, Landscape, Places, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Landscape,Places,Sheep,Todmorden",https://penninehorizons.org/files/original/bcb58e60020799d99f3cee5f3fbd26a6.jpg,"Still Image","Christine Newell collection",1,0
22511,https://penninehorizons.org/items/show/22511,"Cross Stone Road, Todmorden, 1973 - TNC00216","Cross Stone, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Snow,Todmorden",https://penninehorizons.org/files/original/21332c41febded7b402b4a37a4d919e4.jpg,"Still Image","Thomas Newell collection",1,0
10457,https://penninehorizons.org/items/show/10457,"Cross Stone, 1887 - MOT00129","Child, Cross Stone, Pinafores, Places, Toll House","A family group photographed outside the toll house on Cross Stone Road in 1887.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1887, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Cross Stone,Pinafores,Toll House",https://penninehorizons.org/files/original/8871b6e800dceacf18897267ac0a2fde.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22422,https://penninehorizons.org/items/show/22422,"Cross Stone, 1972 - TNC00125","Agricultural buildings, Agriculture, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/a8852a159cf4a3bf428c02136fe33a78.jpg,"Still Image","Thomas Newell collection",1,0
22778,https://penninehorizons.org/items/show/22778,"Cross Stone, Todmorden 1985  - TNC00483.tif","Buildings, Construction, Cross Stone, Places, Todmorden","A view from Cross Stone looking down to Halifax Road with the terraces of Key Sike Lane to the right of the shot. The plot for a new property in the foreground.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/c25acb6f964ace39878b063e1daae356.jpg,"Still Image","Thomas Newell collection",1,0
22460,https://penninehorizons.org/items/show/22460,"Cross Stone, Todmorden,1972 - TNC00164","Buildings, Caravan, Cattle, Construction, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Cattle,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/0de05b7287e426ac5af9a492908866e7.jpg,"Still Image","Thomas Newell collection",1,0
22678,https://penninehorizons.org/items/show/22678,"Cross Stone, Todmorden1983  - TNC00383.tif","Cross Stone, Graveyard, Places, Todmorden","Graveyard at Cross Stone Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Graveyard,Places,Todmorden",https://penninehorizons.org/files/original/72d8652d742a0f65e9099f68ad7664e5.jpg,"Still Image","Thomas Newell collection",1,0
28348,https://penninehorizons.org/items/show/28348,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/a4bf6176df0b37686774a1cf28911dbe.jpg,"Still Image","Bill Marsden collection",1,0
28651,https://penninehorizons.org/items/show/28651,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/df69fc8d4787bfc35865e6f1308928bc.jpg,"Still Image","Bill Marsden collection",1,0
23866,https://penninehorizons.org/items/show/23866,"Former Doorway at Cross Gap, Cross Stone Road, Todmorden - CRN00112","Cross Stone, Mullion Window, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Mullion Window,Places,Todmorden",https://penninehorizons.org/files/original/291e317ff72d7b3f680f93759c6726da.jpg,"Still Image","Christine Newell collection",1,0
30593,https://penninehorizons.org/items/show/30593,"From Harvelin Park to Cross Stone and Beyond, 2003 – CRN00377","Cross Stone, Cross Stone Church, Harvelin Park, Landscape, Places, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Harvelin Park,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/fbf711e9a29fe12cf47951aefc2bfecc.jpg,"Still Image","Christine Newell collection",1,0
22689,https://penninehorizons.org/items/show/22689,"Golf Club House Todmorden 1983  - TNC00394.tif","Cross Stone, Golf Club, Moorland, Places, Stoodley Pike, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Moorland,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0179a9473f8f6caf7f9ad4c2d19a5cd8.jpg,"Still Image","Thomas Newell collection",1,0
22698,https://penninehorizons.org/items/show/22698,"Golf Club House, Todmorden 1984    - TNC00403.tif","Cross Stone, Golf Club, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Places,Todmorden",https://penninehorizons.org/files/original/686dd0d19ed2c9b97781ec866df96b88.jpg,"Still Image","Thomas Newell collection",1,0
4609,https://penninehorizons.org/items/show/4609,"Kilnhurst from Cross Stone - DMC00336","Buildings, Cross Stone, Kilnhurst, Mill, Mill Chimney, Mills, Places, Todmorden","Kilnhurst area, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00336.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Kilnhurst,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/0ca9efb31057f6859068918a6bfe091c.jpg,"Still Image","David's Own Pictures",1,0
30587,https://penninehorizons.org/items/show/30587,"Matthew Lane and Swallow Shaw Farm, Todmorden, 2003 - CRN00371","Agricultural building, Cross Stone, Matthew Lane, Moorland, Paths & Tracks, Places, Swallow Shaw Farm, Todmorden","Off Cross Stone Road","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cross Stone,Matthew Lane,Moorland,Paths & Tracks,Places,Swallow Shaw Farm,Todmorden",https://penninehorizons.org/files/original/5152e05c41a3d38df302afbbc369f435.jpg,"Still Image","Christine Newell collection",1,0
11132,https://penninehorizons.org/items/show/11132,"Mons Mill, Todmorden - BIM00315","Buildings, Cross Stone, Demolition, Houses, Mill, Mills, Mons Mill, Places, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00315.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Demolition,Houses,Mill,Mills,Mons Mill,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/bd31e98946836117bde6a46c867fbb4a.jpg,"Still Image","Bill Marsden collection",1,0
11133,https://penninehorizons.org/items/show/11133,"Mons Mill, Todmorden - BIM00316","Buildings, Cross Stone, Demolition, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00316.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Demolition,Houses,Mill,Mills,Mons Mill,Railway,Railways,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/9f8f519912455c030706b83719bf7259.jpg,"Still Image","Bill Marsden collection",1,0
