﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1017,https://penninehorizons.org/items/show/1017,"L&YR No. 1670 - JCA00313","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Steam Loco, Steam engine","Re-numbered by the LMS to 10441.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Steam engine,Steam loco",https://penninehorizons.org/files/original/95a6631ca7148b6fb5aca24a85700d8a.jpg,"Still Image","Atack Family Railway Collection",1,0
1014,https://penninehorizons.org/items/show/1014,"Copley Station, Nr. Halifax. - JCA00310","Copley, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station Platform, Steam Loco, Steam engine, Tank Engine","L&YR passenger train at the station. The line here opened in 1852 on completion of the massive Copley Viaduct and the station was opened in 1856 and closed 1931.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Copley,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station Platform,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/fe4e70278c1b955ba4028b1d6d864ad9.jpg,"Still Image","Atack Family Railway Collection",1,0
1011,https://penninehorizons.org/items/show/1011,"L&YR Passenger Train. - JCA00307","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tunnel","Location uncertain but possibly coming out of Sowerby Tunnel westbound.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tunnel",https://penninehorizons.org/files/original/7c51b10cce69993645871e832bc51c8f.jpg,"Still Image","Atack Family Railway Collection",1,0
1010,https://penninehorizons.org/items/show/1010,"L&YR Passenger Train, Mytholmroyd.. - JCA00306","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound train between Mytholmroyd and Hebden Bridge which section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/074e8672da4ce7a85add02bcc64cf0e5.jpg,"Still Image","Atack Family Railway Collection",1,0
1008,https://penninehorizons.org/items/show/1008,"LMS No. 1090 near Sowerby Bridge 1938. - JCA00304","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00304.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/77417d0ccb8827b9cefab532b33b1c53.jpg,"Still Image","Atack Family Railway Collection",1,0
1007,https://penninehorizons.org/items/show/1007,"LMS No. 12527 near Sowerby Bridge 1938 - JCA00303","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Eastbound train between Luddendenfoot and Sowerby  Bridge passing on the right the rear of Luddendenfoot Congregational Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00303.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/1f12964e7d81ee9472b5553e2cc684b2.jpg,"Still Image","Atack Family Railway Collection",1,0
1006,https://penninehorizons.org/items/show/1006,"Luddendenfoot Water Troughs 1938. - JCA00302","Goods Train, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Locomotive, Mill, Railway, Railways, Steam Loco, Steam engine, Water Troughs","Goods train hauled tender first over the water troughs between Luddendenfoot and Sowerby Tunnel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Goods Train,Goods Wagons,Lancashire and Yorkshire Railway,Locomotive,LYR,Mill,Railway,Railways,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/be7507e94e6df68d59ac4a39472eedd3.jpg,"Still Image","Atack Family Railway Collection",1,0
1005,https://penninehorizons.org/items/show/1005,"Luddendenfoot Water Troughs 1938. - JCA00301","LYR, Lancashire & Yorkshire Railway, Locomotive, Mill, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Water Troughs","Former L&YR loco on a passenger train takes up water on the troughs between Luddendenfoot and Sowerby Tunnel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Mill,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/7d9cc5b041834bbb0019e5f462ac9747.jpg,"Still Image","Atack Family Railway Collection",1,0
12947,https://penninehorizons.org/items/show/12947,"Littleborough. - LYR00296","Aspinall 4-4-0, Bogie Stock, Carriages, LYR, Lancashire & Yorkshire Railway, Littleborough, M&LR, Manchester & Leeds Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","LYRS 1083 - Aspinall 4-4-0 No. unknown and bogie stock near Littleborough.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-0,Bogie Stock,Carriages,Lancashire and Yorkshire Railway,Littleborough,LYR,M&LR,Manchester and Leeds Railway,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/fdf91fc040ed5aa281f339d9b72145cb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12924,https://penninehorizons.org/items/show/12924,"Todmorden Goods Yard. - LYR00273","Aspinall 0-6-0ST, Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Wagons, Railway station, Railways, Sidings, Station, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station","LYRS 0467 - Aspinall 0-6-0ST No. unknown at the Goods Yard, including wagons for a Burnley based colliery.  The yard closed to general goods in 1964 and to coal in 1972; it is now the station car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 0-6-0ST,Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railway Wagons,Railways,Sidings,Station,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/7754020b4e06aeae4e7e389d6630ec5f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12908,https://penninehorizons.org/items/show/12908,"Todmorden Station  c.1900. - LYR00257","Aspinall, Church, Churches & Chapels, Churches_&_Chapels, Hirst 0-6-0, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Todmorden, Todmorden Station, Unitarian Church","LYRS 3511 -  The  platforms and buildings with Hirst (rebuilt Aspinall) 0-6-0 No 715, formerly named 'Medusa', heading an eastbound or Burnley train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall,Church,Churches and Chapels,Hirst 0-6-0,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/aa95d38cf16067b5c00f6c50ba714854.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12849,https://penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12835,https://penninehorizons.org/items/show/12835,"Luddendenfoot Station - LYR00184","Canopies, Goods Shed, Goods Wagons, LMS, Luddendenfoot, Luddendenfoot Station, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Station Canopies, Station Platform, Steam engine, Steam loco","LYRS 4540 - 1951. General view of platform, buildings, canopy and goods yard looking towards Mytholmroyd as Stainer 4-6-0 5MT. No. 45201 approaches. The station closed to passengers in 1962 and to goods in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Canopies,Goods Shed,Goods Wagons,LMS,Luddendenfoot,Luddendenfoot Station,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/ade4d59082ea03d90825aacc38704922.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12833,https://penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12832,https://penninehorizons.org/items/show/12832,"Train between Luddendenfoot and Sowerby Tunnel. - LYR00181","Aspinall 4-4-2, Church, Churches & Chapels, Churches_&_Chapels, Congregational Church, Embankment, Lancashire & Yorkshire Railway, Luddendenfoot, Minster, Passenger Train, Railway, Railway Carriages, Railway station, Railways, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1157 - Aspinall 4-4-2, Highflyer, No 737 heading a Leeds express with bogie stock carriages, as opposed to rigidly-mounted axles,  on the embankment between Luddendenfoot and Sowerby Tunnel.  Above the smoke the tower of the former Congregational Church on Burnley Road and to the left the spire of the now demolished St Mary's Church. Note the telegraph pole with multiple insulators to the left of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-2,Church,Churches and Chapels,Congregational Church,Embankment,Lancashire and Yorkshire Railway,Luddendenfoot,Minster,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/a07e0505c04a73e75c6294589c6c37dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12827,https://penninehorizons.org/items/show/12827,"Halifax North Bridge Station - LYR00176","GNR, Goods Depot, Goods Yard, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, North Bridge, North Bridge Station, Places, Railway, Railway Wagons, Railway station, Railways, Signal box, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Transport","LYRS 3831b - General view of station, unusual signal box and goods yard looking south. The station opened for goods traffic in 1874 when the line to Holmfield was constructed and for passengers in 1880 and closed to them in 1955 when the Queensbury lines closed; the station buildings were demolished in 1960. It remained open for goods until 1964 and continued as a coal yard until 1974. There is no evidence of the station left today, only North Bridge itself remains. Note the tramway overhead wires on twin poles each side of the carriageway, which dates dates the photo pre 1939.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,GNR,Goods Depot,Goods Yard,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,North Bridge,North Bridge Station,Railway,Railway station,Railway Wagons,Railways,Signal box,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Transport",https://penninehorizons.org/files/original/0f5a09fa51368e2c212d147c521e0b56.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12808,https://penninehorizons.org/items/show/12808,"Copley Station. - LYR00157","Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Signal box, Station, Station Platform, Steam engine, Steam loco, Train","LYRS 4768 - Copley Station - general view of platforms, signal box and unidentified loco and train. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line, opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Signal box,Station,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/897a090e8bdf9d1130d23608ac88d042.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12806,https://penninehorizons.org/items/show/12806,"Copley Station - LYR00155","Aspinall 2-4-2T, Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Station, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 0344 - Aspinall 2-4-2T at Copley Station. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line,  opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-26T11:08:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 2-4-2T,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Station,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2031c22f0a1795af03ce8066d3d91737.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0