﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
9358,https://penninehorizons.org/items/show/9358,"Hebden Bridge Little Theatre production of No Other Time - LLG00129","Little Theatre, No Other Time, Stage play","Performed in June 1948.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,No Other Time,Stage play,Stage set",https://penninehorizons.org/files/original/6606693012f6943fa4234b0cd29a4c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
9570,https://penninehorizons.org/items/show/9570,"Scene from Hebden Bridge Little Theatre play - LLG00341","Little Theatre, Lloyd Greenwood, Office, People, Stage play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00341.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Lloyd Greenwood,Office,People,Stage play",https://penninehorizons.org/files/original/7f2b958046d9e7071c4f74e5cdafd50b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9580,https://penninehorizons.org/items/show/9580,"Sitting room scene with woman and butler  - LLG00351","Actor, Event, Events, People, Stage play","Probably from a play at the Little Theatre, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00351.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Event,Events,People,Stage play",https://penninehorizons.org/files/original/3b400c57d8f5b537c5b75df2ae651ee3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9607,https://penninehorizons.org/items/show/9607,"Scene from Breath of Spring, 1960 - LLG00378","Event, Events, Gladys Thornber, Ilkley Players?, People, Ronnie Riches, Stage play, Theatre, Wilfred Brown","On back of the picture it says: Wilfred Brown, Ronnie Riches, Gladys Thornber. Ilkley Players?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00378.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Event,Events,Gladys Thornber,Ilkley Players?,People,Ronnie Riches,Stage play,Theatre,Wilfred Brown",https://penninehorizons.org/files/original/e5bb7a0ee8f1c4856f9a29f84093596a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9611,https://penninehorizons.org/items/show/9611,"Unknown Women in play - LLG00382","Nurse, Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00382.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/328a61875d1696e839ff6cd7871bee60.jpg,"Still Image","Lloyd Greenwood collection",1,0
9612,https://penninehorizons.org/items/show/9612," - LLG00383","Stage play, Theatre, Unknown players",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00383.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre,Unknown players",https://penninehorizons.org/files/original/c7c93e4b4eb5d348a7e5ec33a89a83aa.jpg,"Still Image","Lloyd Greenwood collection",1,0
9613,https://penninehorizons.org/items/show/9613,"7 unknown actors in play - LLG00384","Evening dress, Sitting room, Stage play, Theatre, Unknown players",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening dress,Sitting room,Stage play,Theatre,Unknown players",https://penninehorizons.org/files/original/64a9969ebcfaecd325424787bceb0b1e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9614,https://penninehorizons.org/items/show/9614,"Hebden Bridge Little Theatre, c 1950. - LLG00385","Elizabethan costumes, Hebden Bridge, Little Theatre, Places, Stage play, Sword, Theatre","""Tudor Wench"" a Little Theatre production. Lloyd Greenwood is third from left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Elizabethan costumes,Hebden Bridge,Little Theatre,Stage play,Sword,Theatre",https://penninehorizons.org/files/original/08af2fea8a6b1ded1b1841529014fb02.jpg,"Still Image","Lloyd Greenwood collection",1,0
9615,https://penninehorizons.org/items/show/9615,"Scene from a Stage Play - LLG00386","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/2aaabdb43d6f7e8858d3565bad8c57e3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9616,https://penninehorizons.org/items/show/9616,"Unknown Stage Play with 4 actors - LLG00387","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/a1bb92e8e1430e9fead69af80be1ad8d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9617,https://penninehorizons.org/items/show/9617,"Unknown Stage Play with 3 actors - LLG00388","Edwardian dress, Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwardian dress,Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/dced59717ef417b39b42cb46bbe7b779.jpg,"Still Image","Lloyd Greenwood collection",1,0
9618,https://penninehorizons.org/items/show/9618,"Unknown Stage Play with 3 actors - LLG00389","Georgian period costume, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgian period costume,Stage play,Theatre",https://penninehorizons.org/files/original/d282decb9f4c13ec920ab96df7f14910.jpg,"Still Image","Lloyd Greenwood collection",1,0
9619,https://penninehorizons.org/items/show/9619,"Unknown Stage Play with 3 actors - LLG00390","Event, Events, Stage play, Theatre","Possibly 1950s",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Stage play,Theatre",https://penninehorizons.org/files/original/6bba9b3c8ea60ebc0e15c8ea24143e57.jpg,"Still Image","Lloyd Greenwood collection",1,0
9621,https://penninehorizons.org/items/show/9621,"Unknown Stage Play with 5 actors - LLG00392","Sitting room, Stage play, Theatre","Lloyd Greenwood centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/43a7aa69959ef27c5351736f286d1e09.jpg,"Still Image","Lloyd Greenwood collection",1,0
9623,https://penninehorizons.org/items/show/9623,"Unknown Stage Play with 5 actors - LLG00394","Roman costumes, Stage play, Theatre","Lloyd Greenwood 2nd from left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman costumes,Stage play,Theatre",https://penninehorizons.org/files/original/2bb02c48e0b3b5833cf1b22ea2766e7c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9625,https://penninehorizons.org/items/show/9625,"Unknown Stage Play with 3 actors - LLG00396","Office, Stage play, Theatre","Lloyd Greenwood seated.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Office,Stage play,Theatre",https://penninehorizons.org/files/original/84c37f660a9e5a0218f3ff86ec035ba8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9626,https://penninehorizons.org/items/show/9626,"Unknown Stage Play with 3 actors - LLG00397","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/0533af31866c614195964a944b639912.jpg,"Still Image","Lloyd Greenwood collection",1,0
9627,https://penninehorizons.org/items/show/9627,"Unknown Stage Play with 3 actors - LLG00398","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/a3ce62f62d5fd160d7d702b5ab21ce54.jpg,"Still Image","Lloyd Greenwood collection",1,0
9628,https://penninehorizons.org/items/show/9628,"Unknown Stage Play with 7 actors - LLG00399","Edwardian dress?, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwardian dress?,Stage play,Theatre",https://penninehorizons.org/files/original/1c38b7ce66a888983b162e094bfffa00.jpg,"Still Image","Lloyd Greenwood collection",1,0
9630,https://penninehorizons.org/items/show/9630,"Unknown Stage Play with 3 actors - LLG00401","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/b403329fc2ba8d9958910ad1cbc8354e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9632,https://penninehorizons.org/items/show/9632,"Unknown Stage Play with 5 actors - LLG00403","Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/4851f755f4b2d4b6b3b57ba42d528bf6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9637,https://penninehorizons.org/items/show/9637,"Unknown Stage Play with 5 actors - LLG00408","2nd World War, Armed Forces, Armed_Forces, Army Uniforms, Event, Events, Military, Second World War, Stage play, Theatre, WW2, WWII, War drama?, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Armed Forces,Armed_Forces,Army Uniforms,Event,Events,Military,Second World War,Stage play,Theatre,War drama?,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/8233160f3ef2971864750d4f4d13e21a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9638,https://penninehorizons.org/items/show/9638,"Unknown Stage Play with 8 actors - LLG00409","Bride and Groom, Stage play, Theatre, Wedding scene, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Stage play,Theatre,Wedding scene,Weddings",https://penninehorizons.org/files/original/17802963ceb8f51d96abadc453620b3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9639,https://penninehorizons.org/items/show/9639,"Unknown Stage Play with 4 actors - LLG00410","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/a9ddc888740c5c45a24926963f1db4ad.jpg,"Still Image","Lloyd Greenwood collection",1,0
