﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22573,https://penninehorizons.org/items/show/22573,"How Gate, Todmorden, 1974 - TNC00277","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/ffbdb8bbba5b7b9ee49b46eaf8acdeb8.jpg,"Still Image","Thomas Newell collection",1,0
22574,https://penninehorizons.org/items/show/22574,"How Gate, Todmorden, 1974 - TNC00278","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/4345a88c800627a4723aebd321dfd297.jpg,"Still Image","Thomas Newell collection",1,0
22575,https://penninehorizons.org/items/show/22575,"Todmorden Carnival 1980  - TNC00279.tif","Costume, Event, Lorry, Parade, Todmorden","Bridge End WMC Float","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,Todmorden",https://penninehorizons.org/files/original/b939ed0d286d75e6729b10c9a10e596e.jpg,"Still Image","Thomas Newell collection",1,0
22576,https://penninehorizons.org/items/show/22576,"Todmorden Carnival 1980  - TNC00280.tif","Costume, Event, Lorry, Parade, Todmorden, Town Hall, policeman","Float outside Town Hall","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,policeman,Todmorden,Town Hall",https://penninehorizons.org/files/original/645512cec636f796f42aaa637851aabe.jpg,"Still Image","Thomas Newell collection",1,0
22577,https://penninehorizons.org/items/show/22577,"Todmorden Carnival 1980  - TNC00281.tif","Banner, Costume, Event, Parade, Todmorden","Chopwell Swallows Juvenile Jazz Band","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Carnival,Costume,Event,Parade,Todmorden",https://penninehorizons.org/files/original/a464ab7cdcb25c2fbfce083fcda94267.jpg,"Still Image","Thomas Newell collection",1,0
22578,https://penninehorizons.org/items/show/22578,"Bracken Fire at Stansfield, Todmorden, 1980  - TNC00282.tif","Fire, Landscape, Todmorden",Stansfield,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Landscape,Todmorden",https://penninehorizons.org/files/original/61a3ccec789736a8f25a87fcde53b029.jpg,"Still Image","Thomas Newell collection",1,0
22579,https://penninehorizons.org/items/show/22579,"Higher Eastwood 1980  - TNC00283.tif","Dripstone, Mullions, cottage",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Dripstone,Mullions",https://penninehorizons.org/files/original/888939a40d3272e64c27bd88bc503032.jpg,"Still Image","Thomas Newell collection",1,0
22580,https://penninehorizons.org/items/show/22580,"Great Rock 1980  - TNC00284.tif","Blackshaw Head, Great Rock, Landscape, Natural Feature, Places, Stone","Blackshaw Head","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Landscape,Natural Feature,Places,Stone",https://penninehorizons.org/files/original/6a18eed6571a338c1d5a6f536a83c4bc.jpg,"Still Image","Thomas Newell collection",1,0
22581,https://penninehorizons.org/items/show/22581,"Te Deum Stone, Withens Gate, 1980  - TNC00285.tif","Cragg Vale, Places, Te Deum Stone",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Cross,Places,Sign,Te Deum Stone,Text",https://penninehorizons.org/files/original/2992df4246c46ddee87af0dd5929ca54.jpg,"Still Image","Thomas Newell collection",1,0
22582,https://penninehorizons.org/items/show/22582,"Higher Eastwood, 1980  - TNC00286.tif","Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Higher Eastwood, Landscape, Paths & Tracks, Walled Bridleways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Higher Eastwood,Landscape,Paths & Tracks,Walled Bridleways",https://penninehorizons.org/files/original/d5c4168ae6db76b5a1af7068f1abc314.jpg,"Still Image","Thomas Newell collection",1,0
22583,https://penninehorizons.org/items/show/22583,"Todmorden Park 1980  - TNC00287.tif","Centre Vale Park, Event, Go-Kart","Go-Kart Racing at Centre Vale Park.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Event,Go-Kart",https://penninehorizons.org/files/original/317cb79de601dbb677b08def3cd03471.jpg,"Still Image","Thomas Newell collection",1,0
22584,https://penninehorizons.org/items/show/22584,"Stoodley Pike 1980  - TNC00288.tif","Monument, Moorland, Stoodley Pike",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument,Moorland,Stoodley Pike",https://penninehorizons.org/files/original/4977d43af155777d7cb5eda6b4e7443c.jpg,"Still Image","Thomas Newell collection",1,0
22585,https://penninehorizons.org/items/show/22585,"Salford, Todmorden, 1980  - TNC00289.tif","Derelict mill, Salford, Todmorden","Old stone workshop/factory premises","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Salford,Todmorden",https://penninehorizons.org/files/original/6fce38f6ce8f1440e6c44d25b1db2ec4.jpg,"Still Image","Thomas Newell collection",1,0
22586,https://penninehorizons.org/items/show/22586,"Todmorden, 1980  - TNC00290.tif","Buildings, Lumbutts, Mill, Mills, Mons Mill, Reservoir, Snow, Todmorden","Looking over Todmorden from Lumbutts Road, with a small reservoir in the foreground. Todmorden viaduct is near the centre of the picture and Mons Mill towards the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Mons Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/5dfd35735619d722a5c7df20ddace462.jpg,"Still Image","Thomas Newell collection",1,0
22587,https://penninehorizons.org/items/show/22587,"Cross Stone Church, 1980  - TNC00292.tif","Cross Stone Church, tower","The Chapel of Cross Stone or Cross Stone takes its name from a fragment of an 11th century cross found in the wall of a barn. In the Township of Stansfield, it was part of the Heptonstall parish, but due to the size of the area covered, a sub chapel or chapel-of-ease was built at Cross Stone about 1450. Although rites were performed at Cross Stone, they were not official until recorded in the Register at Heptonstall. This was true until the liberalizations of the 1800s. The first church at Cross Stone was built in 1527 and pulled down in 1717 and then replaced. The famous Parson William Grimshaw was curate here from 1731 to 1741, before moving to Haworth where he preceded the Rev Patrick Bronte. He was a close friend and colleague of John Wesley during the early days of the non-conformists and became noted for his passionate pulpit oratory. The Rev John Fennel, uncle of Mrs Patrick Bronte, was here from 1819-1841 and the Bronte children stayed on a visit in 1829. From Weaver to Web.

The church ceased to be used for worship due to subsidence damage in the 1970s, was formally closed in 1980 and sold in 1988 for residential conversion. Allegedly most of the contents including the Kempe stained glass were lost in transit when a ship sank on its way to a buyer in the USA.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Tower",https://penninehorizons.org/files/original/c2c0dc8d5e1d9b897c9c74446beb9cf8.jpg,"Still Image","Thomas Newell collection",1,0
22588,https://penninehorizons.org/items/show/22588,"Vale, 1980  - TNC00293.tif","Burnley Road, Churchyard, Graveyard, Street Names, Todmorden, Vale","Part of Vale Baptist Churchyard can see seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Churchyard,Graveyard,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/a41b8408ccdd892e94e864664ba61ed5.jpg,"Still Image","Thomas Newell collection",1,0
22589,https://penninehorizons.org/items/show/22589,"Bacup Road, 1980  - TNC00294.tif","Bacup Road, Moorland, Pylon, Todmorden","Power line and pylons.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Moorland,Pylon,Todmorden",https://penninehorizons.org/files/original/e346e460eec69cfb4810b7e8db2e4fe7.jpg,"Still Image","Thomas Newell collection",1,0
22590,https://penninehorizons.org/items/show/22590,"Salford, Todmorden 1980  - TNC00295.tif","Derelict, Lorry, Salford, Todmorden","Old stone derelict commercial premises, yard and lorry","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Lorry,Salford,Todmorden",https://penninehorizons.org/files/original/13f52825eabe8ca360da9846497c7b0e.jpg,"Still Image","Thomas Newell collection",1,0
22591,https://penninehorizons.org/items/show/22591,"Vale, Todmorden, 1980  - TNC00296.tif","Burnley Road, Housing, Street Names, Todmorden, Vale","Stone terrace with double stepped gable end","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Housing,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/4b3a4be695d00d6e41de363a09dc500e.jpg,"Still Image","Thomas Newell collection",1,0
22592,https://penninehorizons.org/items/show/22592,"Salford, Todmorden, 1980  - TNC00297.tif","Bridge, Salford, Todmorden","The Golden Lion pub is on the right of the picture. Walsden Water flows under the road at this point.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Salford,Todmorden",https://penninehorizons.org/files/original/d42d2e77b14ee13df5482ecc44101015.jpg,"Still Image","Thomas Newell collection",1,0
22593,https://penninehorizons.org/items/show/22593,"Scout Farm near Todmorden, 1980  - TNC00298.tif","Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Landscape, Snow","Apparently unoccupied farm.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/85a29474b049253548609904e9cc46da.jpg,"Still Image","Thomas Newell collection",1,0
22594,https://penninehorizons.org/items/show/22594,"How Gate Farm, near Todmorden, 1980  - TNC00299","Agricultural buildings, Agriculture, Derelict, Farm, Farm House,  Farmhouse, Farms, Landscape, Snow","Derelict farm house","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/8f8a0cd9e4232a6bc38f8c3fcdfddb76.jpg,"Still Image","Thomas Newell collection",1,0
22595,https://penninehorizons.org/items/show/22595,"View of Stoodley Pike from Langfield Common, 1980  - TNC00300.tif","Landscape, Lumbutts Mill, Snow, Stoodley Pike, Todmorden","Winter view across Erringden; includes Lumbutts, Mankinholes,  and housing on Stoodley hospital site","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts Mill,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/cf0dba2466bfe04c589d9d4c3a4a2701.jpg,"Still Image","Thomas Newell collection",1,0
22596,https://penninehorizons.org/items/show/22596,"St Mary's Church, Todmorden 1980  - TNC00301.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Tower",https://penninehorizons.org/files/original/1019248a2ac30c22ff4026868bb2a7ae.jpg,"Still Image","Thomas Newell collection",1,0
22597,https://penninehorizons.org/items/show/22597,"Eastwood 1980  - TNC00302.tif","Agricultural building, Agricultural buildings, Agriculture, Eastwood, Farm, Farm House, Farm house, Farmhouse, Farms, Paths & Tracks, Places, Todmorden","Walled track to hamlet.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Eastwood,Farm,Farm house,Farmhouse,Farms,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/b8ffda71ad737c62ad9eade41f8433ef.jpg,"Still Image","Thomas Newell collection",1,0
