﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9685,https://penninehorizons.org/items/show/9685," - LLG00456","Studio Portrait, Unknown girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown girl",https://penninehorizons.org/files/original/302558259f806ed412dab326d50c86ff.jpg,"Still Image","Lloyd Greenwood collection",1,0
9688,https://penninehorizons.org/items/show/9688," - LLG00459","Studio Portrait, Unknown soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown soldier",https://penninehorizons.org/files/original/354780b3455612cb574cfab3949b7c29.jpg,"Still Image","Lloyd Greenwood collection",1,0
9689,https://penninehorizons.org/items/show/9689,"Portrait of a lady - LLG00460","Female, People, Studio Portrait, Woman, Women","Date on back of picture is 8th Dec 1945 Same female as photo LLg00468 and 467",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/84d150b8eac60480880c505335c69fa2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9691,https://penninehorizons.org/items/show/9691," - LLG00462","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/88f47dcbf9b32cf7a26a11907c1084ba.jpg,"Still Image","Lloyd Greenwood collection",1,0
9696,https://penninehorizons.org/items/show/9696,"Female Portrait - LLG00467","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Same female as photo LLg00468 and 460","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/685d52f284243f5266ea5f973ba0c6c4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9700,https://penninehorizons.org/items/show/9700," - LLG00471","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/4957218715b77e96181c542efde6d569.jpg,"Still Image","Lloyd Greenwood collection",1,0
9701,https://penninehorizons.org/items/show/9701," - LLG00472","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/f0126c5b1800e5a8795f52bfb1170422.jpg,"Still Image","Lloyd Greenwood collection",1,0
9702,https://penninehorizons.org/items/show/9702,"Eileen Longbottom - LLG00473","Studio Portrait, Weddings, Bridesmaid",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Studio Portrait,Weddings",https://penninehorizons.org/files/original/1f3e490e533b5d1095847a0f1feeb7a8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9704,https://penninehorizons.org/items/show/9704," - LLG00475","Studio Portrait, Unknown woman",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman",https://penninehorizons.org/files/original/fbfe664ab2e052d1b5bc43a067a1d4a3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9705,https://penninehorizons.org/items/show/9705," - LLG00476","Studio Portrait, Unknown soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown soldier",https://penninehorizons.org/files/original/23736a13249bcca682ed2cafdc003d2f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9707,https://penninehorizons.org/items/show/9707," - LLG00478","Female, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0e99da4c92f05bb2cce93d5fdcdc11c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9708,https://penninehorizons.org/items/show/9708," - LLG00479","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/612427ed5833d3b9d8598a9f2a603f60.jpg,"Still Image","Lloyd Greenwood collection",1,0
9709,https://penninehorizons.org/items/show/9709," - LLG00480","Studio Portrait, Unknown woman",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown woman",https://penninehorizons.org/files/original/76b3a696b71fcdcb984db4522a55353f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9713,https://penninehorizons.org/items/show/9713,"Ken Sutcliffe, Wood Top - LLG00484","Male, Studio Portrait","Of F & H Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/f10c1effda9bb3f22bdb8f3c0cffa2df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9715,https://penninehorizons.org/items/show/9715," - LLG00486","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/99192d811e695b7afecace6da6027758.jpg,"Still Image","Lloyd Greenwood collection",1,0
9716,https://penninehorizons.org/items/show/9716," - LLG00487","Male, RGA, Studio Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,RGA,Studio Portrait,Uniform",https://penninehorizons.org/files/original/13d89739ac1c586d8b1468187aef7981.jpg,"Still Image","Lloyd Greenwood collection",1,0
9717,https://penninehorizons.org/items/show/9717," - LLG00488","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/9cb88db66e905048600817e4e05c80d4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9722,https://penninehorizons.org/items/show/9722," - LLG00493","Female, People, Studio Portrait, Uniform, Unknown schoolboy, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Uniform,Unknown schoolboy,Woman,Women",https://penninehorizons.org/files/original/4facd42906e9d427c48c7fafa19482c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
12718,https://penninehorizons.org/items/show/12718," - ALC04383","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/b5b2b7d598da73856e1e18c828546a0b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12719,https://penninehorizons.org/items/show/12719," - ALC04384","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/3619ed62ae3d3d60e7d3be7372c081e6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12720,https://penninehorizons.org/items/show/12720," - ALC04385","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/10e6f8b1bc96180479ed287009b07156.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12721,https://penninehorizons.org/items/show/12721," - ALC04386","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/3aab0195bd05d72b8b830bb33058b8d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12722,https://penninehorizons.org/items/show/12722," - ALC04387","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/81b9af89157e757495273d888d5f2fbe.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12723,https://penninehorizons.org/items/show/12723,"Portrait of a lady - ALC04388","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/16c17b87cb63d3d8b13093dce56aa006.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12724,https://penninehorizons.org/items/show/12724,"Portrait of a lady - ALC04389","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/fca2bbd0a64714ae10064cbe4b4c2c7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
