﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34275,https://penninehorizons.org/items/show/34275,"Stag Cottage, Heptonstall - BIM00976","Co-op, Co-operative Movement, Colour, Northgate, Stag Cottage","Built around 1580 this is probably the oldest surviving house in the village. The building with the red windows was at one time Heptonstall Co-op.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Co-op,Co-operative Movement,Colour,Northgate,Stag Cottage",https://penninehorizons.org/files/original/e69605444695583a7d0318fb4974917e.jpg,"Still Image","Bill Marsden collection",1,0
22981,https://penninehorizons.org/items/show/22981,"Roof Repairs, Stag Cottage, Heptonstall - DEF00162","Architecture, Heptonstall, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Places,Stag Cottage",https://penninehorizons.org/files/original/d2bb896bf358aa19d7df148027c39629.jpg,"Still Image","David Fletcher collection",1,0
22986,https://penninehorizons.org/items/show/22986,"Stag Cottage, Heptonstall - DEF00167","Calder Civic Trust, Heptonstall, Places, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Stag Cottage",https://penninehorizons.org/files/original/1139dd87e22cec7105e01ccf173b34cb.jpg,"Still Image","David Fletcher collection",1,0
22988,https://penninehorizons.org/items/show/22988,"Stag Cottage, Heptonstall - DEF00169","Calder Civic Trust, Heptonstall, Places, Roof tops, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Places,Restoration,Roof tops,Stag Cottage",https://penninehorizons.org/files/original/8b962557ef32c5222939b276426c0f6d.jpg,"Still Image","David Fletcher collection",1,0
22990,https://penninehorizons.org/items/show/22990,"Stag Cottage, Heptonstall - DEF00171","Calder Civic Trust, Heptonstall, Places, Roof Beams, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Stag Cottage",https://penninehorizons.org/files/original/bec6a8b396eeabfaf1468ddcfa23ddfe.jpg,"Still Image","David Fletcher collection",1,0
22991,https://penninehorizons.org/items/show/22991,"Stag Cottage, Heptonstall - DEF00172","Heptonstall, Men at work, Places, Roof tops, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com) David Fletcher nearest the camera.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Men at work,Places,Restoration,Roof tops,Stag Cottage",https://penninehorizons.org/files/original/e4a0f885a78a6f1b199f5b071e66087a.jpg,"Still Image","David Fletcher collection",1,0
22995,https://penninehorizons.org/items/show/22995,"Stag Cottage, Heptonstall - DEF00176","Calder Civic Trust, Heptonstall, Places, Roof tops, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof tops,Stag Cottage",https://penninehorizons.org/files/original/1511d667a917b161526d9de483398e03.jpg,"Still Image","David Fletcher collection",1,0
22996,https://penninehorizons.org/items/show/22996,"Stag Cottage, Heptonstall - DEF00177","Calder Civic Trust, Derelict, Heptonstall, Mullion Window, Places, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Derelict,Heptonstall,Mullion Window,Places,Restoration,Stag Cottage",https://penninehorizons.org/files/original/74509c5a773d46d9566d03a758400ed3.jpg,"Still Image","David Fletcher collection",1,0
23159,https://penninehorizons.org/items/show/23159,"Stag Cottage, Heptonstall - DEF00241","Calder Civic Trust, Heptonstall, Mullion, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullion,Places,Stag Cottage",https://penninehorizons.org/files/original/fde25d3237c9c3627961178c56bfc940.jpg,"Still Image","David Fletcher collection",1,0
23179,https://penninehorizons.org/items/show/23179,"Stag Cottage, Heptonstall - DEF00262","Buildings, Heptonstall, Places, Renovation, Stag Cottage","Renovation work in the 1970s.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Places,Renovation,Stag Cottage",https://penninehorizons.org/files/original/f925f1b1fe5e33fbd17768813de5b8dd.jpg,"Still Image","David Fletcher collection",1,0
23160,https://penninehorizons.org/items/show/23160,"Stag Cottage, Heptonstall - DEF00242","Calder Civic Trust, Heptonstall, Mullions, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullions,Places,Stag Cottage",https://penninehorizons.org/files/original/c43bbb59584e140d76532e6c8f59c71d.jpg,"Still Image","David Fletcher collection",1,0
27977,https://penninehorizons.org/items/show/27977,"Stag Cottage, Heptonstall - KST00275","Heptonstall, Places, Stag Cottage","Possibly the oldest surviving house in Heptonstall. Built around 1580 with typically 16th century windows and elaborate arched lintels. Stag Cottage was named from its proximity to the former Stag Inn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Stag Cottage",https://penninehorizons.org/files/original/a4c32c6e4fd266e7106bf6c7d6b72c25.jpg,"Still Image","Ken Stott Collection",1,0
