﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31275,https://penninehorizons.org/items/show/31275,"Bus at Cornholme - TAS00235","Bus, Cornholme, Places","Outside Cornholme post Office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cornholme,Places",https://penninehorizons.org/files/original/6be99904dc9a283d2e19d05bcdb4586e.jpg,"Still Image","Todmorden Buses",1,0
31274,https://penninehorizons.org/items/show/31274,"Bus at Todmorden Roundabout - TAS00234","Building, Buildings, Bus, Retail, Shop, Shops, Todmorden, Town Hall","After Town Hall stone cleaning",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/d1358b78d559f3476a7ec0afe867f246.jpg,"Still Image","Todmorden Buses",1,0
31273,https://penninehorizons.org/items/show/31273,"Burnley Bus in Todmorden Town Centre - TAS00233","Bus, Colour, Railway, Railway Viaduct, Railways, Todmorden","Outside the Abraham Ormerod Centre, Burnley Road, Todmorden",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/16cbd23e0ca7113c7c4780df7cb327b1.jpg,"Still Image","Todmorden Buses",1,0
31272,https://penninehorizons.org/items/show/31272,"Bus Outside the Town Hall, Todmorden - TAS00232","Bus, Open topped bus, Todmorden, Town Hall","First day of bus service January 18th 1907",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:16,"TAS Ref Box 12 Slide No 2","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open topped bus,Todmorden,Town Hall",https://penninehorizons.org/files/original/12afa5ff198c1db69a7e8112c17e051f.jpg,"Still Image","Todmorden Buses",1,0
31271,https://penninehorizons.org/items/show/31271,"Todmorden Bus - TAS00231","Bus, People at Work",,,,"Pennine Horizons Digital Archive",2014-09-25T09:28:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,People at Work",https://penninehorizons.org/files/original/f4021c5f3febdeed1b3d278554a6078c.jpg,"Still Image","Todmorden Buses",1,0
31270,https://penninehorizons.org/items/show/31270,"Todmorden Bus - TAS00230","Open topped bus, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-25T09:28:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Open topped bus,Todmorden",https://penninehorizons.org/files/original/9ed64fa124b2a2b400cc653c9ff1e68f.jpg,"Still Image","Todmorden Buses",1,0
31269,https://penninehorizons.org/items/show/31269,"Todmorden Bus - TAS00229","Horse & Cart, Open topped bus, Todmorden, hand cart","Conservative Club to left.  The centre one was Todmorden's second Post Office and later became the Telegraph Office.  The building onthe right is Crown Buildings and became the fifth Post Office.  The Unitarian Sunday School is in background",,,"Pennine Horizons Digital Archive",2014-09-25T09:28:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hand cart,Horse & Cart,Open topped bus,Todmorden",https://penninehorizons.org/files/original/096a9c260565f370d30bbbf6ca7d960d.jpg,"Still Image","Todmorden Buses",1,0
31268,https://penninehorizons.org/items/show/31268,"Bridge End, Halifax Road, Todmorden - TAS00228","Bus, Halifax Road, Road, Street Names, Todmorden, Transport","Halifax Road, at Richmond Street, looking east towards Spring Gardens. Key Syke Lane goes off to the right.",Unknown,,"Pennine Horizons Digital Archive",1912,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax Road,Road,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/44be013b12f5c4e1cfa9d18dfd73fbec.jpg,"Still Image","Todmorden Buses",1,0
31267,https://penninehorizons.org/items/show/31267,"Open Topped Bus - TAS00227","Bus, Open Top Bus, Snow, Todmorden, Transport","It must of been cold travelling atop this bus judging by the amount of snow around.",Unknown,,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Snow,Todmorden,Transport",https://penninehorizons.org/files/original/1c08ad32f79593519b46710ee3e24094.jpg,"Still Image","Todmorden Buses",1,0
31266,https://penninehorizons.org/items/show/31266,"Bus Card - TAS00226","Bus, Drawing, Road, Todmorden, Transport","Drawing by Dennis O'Neill of Bus No 2, which was first registered in 1913.

Despite this drawing being labelled 1910 the bus was not actually registered until 1913.","Dennis O'Neill",,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Road,Todmorden,Transport",https://penninehorizons.org/files/original/17c616cc6468925456cf37bd691a242d.jpg,"Still Image","Todmorden Buses",1,0
31265,https://penninehorizons.org/items/show/31265,"Bus Crash - TAS00225","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/c164ce8baac4de81cb11c6204848baec.jpg,"Still Image","Todmorden Buses",1,0
31264,https://penninehorizons.org/items/show/31264,"Bus Crash - TAS00224","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/2b35bb944f658574fafc97cf69394176.jpg,"Still Image","Todmorden Buses",1,0
31263,https://penninehorizons.org/items/show/31263,"A Todmorden Bus Driver - TAS00223","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/73364b4ba258f3221879fa222f16aa16.jpg,"Still Image","Todmorden Buses",1,0
31262,https://penninehorizons.org/items/show/31262,"Alderman Abraham Crossley, 1907 - TAS00222","Bus, Event, People, Todmorden, Transport, councillor","Todmorden Mayor, Alderman Abraham Crossley outside the Town Hall on 1st January 1907 prior to the inaugural bus run to Steanor Bottom.",Unknown,,"Pennine Horizons Digital Archive",1907,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,councillor,Event,People,Todmorden,Transport",https://penninehorizons.org/files/original/162a9ff9e10435cd1f9c1683c583a3f6.jpg,"Still Image","Todmorden Buses",1,0
31261,https://penninehorizons.org/items/show/31261,"A Todmorden Bus conductor - TAS00221","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/42efe73f50908a37a0a417a2adca9393.jpg,"Still Image","Todmorden Buses",1,0
31260,https://penninehorizons.org/items/show/31260,"Let's Talk About Buses - TAS00220","Bus, Road, Todmorden, Transport","Centre is Alderman John Henry Whitaker, for many years Chairman of Todmorden Joint Omnibus Committee.",Unknown,,"Pennine Horizons Digital Archive",1950,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/919c770145f7f8f2d19a401107a0ef93.jpg,"Still Image","Todmorden Buses",1,0
31259,https://penninehorizons.org/items/show/31259,"Driver and conductor - TAS00219","Bus, Conductor, Driver, Road, Todmorden, Transport","Todmorden bus driver and conductor in the 1920s.",Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Todmorden,Transport",https://penninehorizons.org/files/original/46b3583084f3921d6c726bc724130faa.jpg,"Still Image","Todmorden Buses",1,0
31258,https://penninehorizons.org/items/show/31258,"Leyland Bus - TAS00218","Bus, Portrait, Road, Todmorden, Transport","Mr B. Pickles in 1947. This Todmorden bus No. 9 was first registered in 1947.",Unknown,,"Pennine Horizons Digital Archive",1947,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Portrait,Road,Todmorden,Transport",https://penninehorizons.org/files/original/ed9f363fcbe4e6a5873b6edf4707cb04.jpg,"Still Image","Todmorden Buses",1,0
31257,https://penninehorizons.org/items/show/31257,"Bus Tickets - TAS00217","Bus, Road, Ticket, Todmorden, Transport","Todmorden Joint Omnibus Committee bus tickets around the 1950s.",Unknown,,"Pennine Horizons Digital Archive",1954,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Ticket,Todmorden,Transport",https://penninehorizons.org/files/original/456a238e3a828a3190ff97f696910e96.jpg,"Still Image","Todmorden Buses",1,0
31256,https://penninehorizons.org/items/show/31256,"Bus Tickets - TAS00216","Bus, Road, Ticket, Todmorden, Transport","Selection of Todmorden Joint Omnibus Committee bus tickets.",Unknown,,"Pennine Horizons Digital Archive",1950,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Ticket,Todmorden,Transport",https://penninehorizons.org/files/original/393a589d8dbabea717a844faf4f724de.jpg,"Still Image","Todmorden Buses",1,0
31255,https://penninehorizons.org/items/show/31255,"Timetable covers - TAS00215","Bus, Road, Timetable, Todmorden, Transport","Covers for the timetables produced by Todmorden Omnibus Committee including the years 1928, 1937 and 1960.","Todmorden Omnibus Committee",,"Pennine Horizons Digital Archive",1960,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Timetable,Todmorden,Transport",https://penninehorizons.org/files/original/230e098dac9526877cfafc53311ae940.jpg,"Still Image","Todmorden Buses",1,0
31254,https://penninehorizons.org/items/show/31254," - TAS00214",,,,,"Pennine Horizons Digital Archive",2014-09-01T09:45:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/673aa207b9ef25b0d9ba5cc9d83ca1b9.jpg,"Still Image","Todmorden Buses",1,0
31253,https://penninehorizons.org/items/show/31253,"Bus Route Map - TAS00213","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/9ec19d9da453142958451275e701fbac.jpg,"Still Image","Todmorden Buses",1,0
31252,https://penninehorizons.org/items/show/31252,"Bus Route Map, 1907 - TAS00212","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/a2eb6f442e910c9f4ea5e0422474e006.jpg,"Still Image","Todmorden Buses",1,0
31251,https://penninehorizons.org/items/show/31251,"Railway Route Map, 1923 - TAS00211","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/099528362d46736ee39fca0d89541db5.jpg,"Still Image","Todmorden Buses",1,0
