﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5137,https://penninehorizons.org/items/show/5137,"Wedding of Joseph Hirst and Annie May Holt - DEP00314","Couple, People, Wedding",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/bad4b9fc00015c82b322672aadecdeb8.jpg,"Still Image","Derek Pollard collection",1,0
7527,https://penninehorizons.org/items/show/7527,"Philip and Peggy (née Greenwood) Longbottom's wedding – HOL00154","Portrait, Studio, Wedding","This studio picture was taken after their wedding at St Michael's,Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-11T12:51:19Z,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/5c4d351eea534e4ece363123ffd01059.jpg,"Still Image","Gillian Holt collection",1,0
7528,https://penninehorizons.org/items/show/7528,"Wedding of Philip Longbottom and Peggy Greenwood - HOL00155","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels, Wedding","Wedding of Philip Longbottom and Peggy Greenwood, St Michaels, Mytholmroyd. May 31st 1947.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels,Wedding,Wedding dress",https://penninehorizons.org/files/original/5b09d21f8e1fb07f6d1676ba45cbd074.jpg,"Still Image","Gillian Holt collection",1,0
9389,https://penninehorizons.org/items/show/9389,"Wedding Portrait - LLG00160","Couple, People, Portrait, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding,Wedding dress",https://penninehorizons.org/files/original/7a661bfbd1a2bcb416d6118780eeb894.jpg,"Still Image","Lloyd Greenwood collection",1,0
9583,https://penninehorizons.org/items/show/9583,"Bride and Groom outside church - LLG00354","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00354.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3b8b3db8d9434fd164f37f546b799951.jpg,"Still Image","Lloyd Greenwood collection",1,0
9587,https://penninehorizons.org/items/show/9587,"Unknown bride and groom - LLG00358","Bride and Groom, Studio Portrait, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio Portrait,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/57d700a42326ea3c7f33ee5ad8688621.jpg,"Still Image","Lloyd Greenwood collection",1,0
9646,https://penninehorizons.org/items/show/9646," - LLG00417","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding dress,Wedding group,Weddings",https://penninehorizons.org/files/original/228a42ed9bdd0f0a30ad31da7b61f2c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9657,https://penninehorizons.org/items/show/9657," - LLG00428","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed209bd3ca37db042e7df249e009dd0f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9658,https://penninehorizons.org/items/show/9658," - LLG00429","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7d46bfa0808e7ca39fd1aac08cbca945.jpg,"Still Image","Lloyd Greenwood collection",1,0
9714,https://penninehorizons.org/items/show/9714,"Wedding of Richard Marshall and Christine Culpan - LLG00485","Bride and Groom, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Wedding group,Weddings",https://penninehorizons.org/files/original/501d224f10ba9f8c75f2097723605984.jpg,"Still Image","Lloyd Greenwood collection",1,0
9748,https://penninehorizons.org/items/show/9748,"Pickles-Greenwood Wedding - LLG00520","Group, Hebden Bridge, People, Studio, Wedding","Geoffrey Pickles, Harold Hurst, Gladys Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/cb64235a3150c53dbf91f42da68fac82.jpg,"Still Image","Lloyd Greenwood collection",1,0
9750,https://penninehorizons.org/items/show/9750,"Mellor-Greenwood Wedding Group - LLG00522","Group, Pecket Well, People, Wedding","Wedding Margaret nee Greenwood to Brian Mellor also on photograph Mr & Mrs Denham (Grandparents) Boy in short trousers Roy Grindrod. Alice & David Greenwood (Parents) Bride & Groom. Mr & Mrs Mellor (Parents), Brother? Bridesbaids Margaret Lord, Margaret J Greenwood. Lloyd Greenwood (back row right) Gladys & George Greenwood. Taken at The Bungalow, Pecket Well. Aunt and Uncle George gave her away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Pecket Well,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/a0125b3dc495d9f62089640a0ffd3814.jpg,"Still Image","Lloyd Greenwood collection",1,0
9832,https://penninehorizons.org/items/show/9832,"Wedding of Eric Moss & Hilda Powell - LLG00545","Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/75dc62f399d19755dddac32703bce654.jpg,"Still Image","Lloyd Greenwood collection",1,0
9836,https://penninehorizons.org/items/show/9836,"Lloyd Greenwood - LLG00549","Bride and Groom, Wedding, Weddings","Mr & Mrs Ruth Ryder",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/91aee6e0ca53e8a8ca85427a1c6f183f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9838,https://penninehorizons.org/items/show/9838,"Brian Holman - LLG00551","Bride and Groom, Wedding, Weddings","Brian Holman, Angela nee Moss",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/021bff5e52f74bbad3da9b31a11b391b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9860,https://penninehorizons.org/items/show/9860,"Lloyd Greenwood - LLG00573","Group, People, Wedding","Eric Baileys wedding. Lillie & Percy bailey left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/a2fe297c58096870a58e919e427e99e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9863,https://penninehorizons.org/items/show/9863,"Elizabeth Sunderland - LLG00576",Wedding,"Wedding Elizabeth Sunderland & John. Daughter of Stanley & Maud.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding,Wedding dress",https://penninehorizons.org/files/original/91e608ab60f7cc9aaef20b8025da72ee.jpg,"Still Image","Lloyd Greenwood collection",1,0
9880,https://penninehorizons.org/items/show/9880,"Wedding Group - LLG00593","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/b644119864728a3c83a61e98a2d7dec4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9913,https://penninehorizons.org/items/show/9913,"Eric Moss - LLG00626","Group, People, Studio, Wedding","Wedding of Mr & Mrs Eric Moss","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/cdb9b65b7630e5c5e8d33a36e0162f86.jpg,"Still Image","Lloyd Greenwood collection",1,0
9914,https://penninehorizons.org/items/show/9914," - LLG00627","Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/7c61812ce4cd74d89cf4cdd7fe13ad27.jpg,"Still Image","Lloyd Greenwood collection",1,0
9932,https://penninehorizons.org/items/show/9932,"Blaylock - LLG00645","Bride and Groom, Studio, Wedding, Weddings","Mr & Mrs Blaylock nee Mason",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/0c6c1c855b42a06e148ebce6718a9457.jpg,"Still Image","Lloyd Greenwood collection",1,0
9948,https://penninehorizons.org/items/show/9948," - LLG00661","Bride and Groom, Wedding, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/a7494ffe268054cc68448900d1f4b657.jpg,"Still Image","Lloyd Greenwood collection",1,0
9949,https://penninehorizons.org/items/show/9949," - LLG00662","Bride and Groom, Studio, Wedding, Weddings",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/cbafa0fb61f5366fec4da50669d1c498.jpg,"Still Image","Lloyd Greenwood collection",1,0
11851,https://penninehorizons.org/items/show/11851,"Wedding of Ronald Butterworth and Vera Walton - ALC00281","Bride, Bridesmaid, Group, Name, People, Studio, Weddings","L to R: Winnie Walton, ? Rowsthorne, 'Ronnie' Walton, Vera nee Walton, Henry Walton (dad), Mary Butterworth, Bernard Butterworth. About 1944. Stuart Ballad can supply more detail 01756 748243",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Bridesmaid,Group,Name,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f0e6664800505595e179d301d951ddee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11852,https://penninehorizons.org/items/show/11852,"Wedding - ALC00282","Couple, People, Weddings","The wedding of James Frederick Cole and Edna Rhodes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/625c2de1d46e8b8b3b7afd79dddbb343.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
