﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8574,https://penninehorizons.org/items/show/8574,"Hardcastle Crags - JSB00164","Brownies, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownies,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c50b1a38ec068cc40c1fdf599a536ab9.jpg,"Still Image","Steven Brook collection",1,0
8601,https://penninehorizons.org/items/show/8601,"Hebden Bridge from Keighley Road, November 1971 - JSB00176","Buildings, Hebden Bridge, Mills, Nutclough Mill",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/1d0d297e35cedaf4ec8db24fe5b9f3c1.jpg,"Still Image","Steven Brook collection",1,0
8596,https://penninehorizons.org/items/show/8596,"Hebden Bridge from the Keighley Road, March 1970 - JSB00174","Buildings, Hebden Bridge, Mills, Nutclough Mill",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mills,Nutclough Mill",https://penninehorizons.org/files/original/cea58584bc06b9dcd2cf6e94b0729a86.jpg,"Still Image","Steven Brook collection",1,0
8572,https://penninehorizons.org/items/show/8572,"Hebden Water in Hardcastle Crags - JSB00163","Feature, Forest, Hardcastle Crags, Landscape, People, People at Leisure, River, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9eb9a6e94938a069b47803eb353a0cc1.jpg,"Still Image","Steven Brook collection",1,0
8567,https://penninehorizons.org/items/show/8567,"Hebden Water in Hardcastle Crags, September 1970 - JSB00161","Hardcastle Crags, Landscape, People at Leisure, River, Woodlands",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,People at Leisure,River,Woodlands",https://penninehorizons.org/files/original/47fd4171fb89da911a997738de6eab9a.jpg,"Still Image","Steven Brook collection",1,0
8709,https://penninehorizons.org/items/show/8709,"Heptonstall - JSB00224","Architecture, Cobbles, Heptonstall, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1975,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00224.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Heptonstall",https://penninehorizons.org/files/original/249e1513b837473836b65f083a42c07b.jpg,"Still Image","Steven Brook collection",1,0
8638,https://penninehorizons.org/items/show/8638,"Heptonstall Methodist Church, 1977 - JSB00193","Architecture, Church, Churches & Chapels, Heptonstall_Methodist, Methodist, Octagonal Chapel, Wesleyan Chapel","Reckoned to be the oldest Methodist Church in continuous use.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00193.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Heptonstall_Methodist,Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/7efc34cba5692638d45a838183aa4e85.jpg,"Still Image","Steven Brook collection",1,0
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
8616,https://penninehorizons.org/items/show/8616,"Heptonstall Old Church - JSB00183","Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Old Church,Minster",https://penninehorizons.org/files/original/89b04cd124682b36841189d4c98ca64d.jpg,"Still Image","Steven Brook collection",1,0
8625,https://penninehorizons.org/items/show/8625,"Heptonstall Old Church - JSB00187","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/f384bb548dec0847e6bbcef085173747.jpg,"Still Image","Steven Brook collection",1,0
8641,https://penninehorizons.org/items/show/8641,"Heptonstall Old Church - JSB00194","Architecture, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ","Taken from the porch of the new church, August 1974.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/df1b8387b03d1f2f7b9a41c4cda87b8c.jpg,"Still Image","Steven Brook collection",1,0
8618,https://penninehorizons.org/items/show/8618,"Heptonstall Old Churchyard, August 1972 - JSB00184","Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00184.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall Old Church",https://penninehorizons.org/files/original/419c4a158492d33b74b54321d2004a4c.jpg,"Still Image","Steven Brook collection",1,0
8539,https://penninehorizons.org/items/show/8539,"Heptonstall Village - JSB00149","Buildings, Heptonstall, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate","The junction of Heptonstall Road and Towngate, Hepton Drive goes off to the left. The Post Office is on the left and the Cross Inn straight ahead.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate",https://penninehorizons.org/files/original/e056e770960069139ef203a29e0cbccd.jpg,"Still Image","Steven Brook collection",1,0
8460,https://penninehorizons.org/items/show/8460,"Hole in t' Wall from Buttress, Hebden Bridge. - JSB00116","Bridge, Buildings, Buttress, Carlton Building, Hole in the Wall, Old Bridge, Old Gate, People, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking straight over the Old Bridge to the White Swan inn.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Hole in the Wall,Old Bridge,Old Gate,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/868b7b5dc87e4c17b2f20d8943fc6dff.jpg,"Still Image","Steven Brook collection",1,0
8663,https://penninehorizons.org/items/show/8663,"Horsehold, Hebden Bridge, 1973 - JSB00203","Agricultural building, Hebden Bridge, Horsehold, ","Nora's birthplace","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1973,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hebden Bridge,Horsehold",https://penninehorizons.org/files/original/f7a085812ab41ad1178fee6cff77c5f5.jpg,"Still Image","Steven Brook collection",1,0
8697,https://penninehorizons.org/items/show/8697,"House at Pecket Well - JSB00218","Chimney, Mill, Pecket Shed, Pecket Well","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/352265767952bc14ea9c4d23f004aa10.jpg,"Still Image","Steven Brook collection",1,0
8613,https://penninehorizons.org/items/show/8613,"In Heptonstall Churchyard - JSB00182","Children, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall Old Church,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/c82ec45a1f08b895f866db5131d13a07.jpg,"Still Image","Steven Brook collection",1,0
8629,https://penninehorizons.org/items/show/8629,"In The Old Churchyard, Heptonstall - JSB00189","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00189.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/f55a37c6b7ac70d152314e506b262de0.jpg,"Still Image","Steven Brook collection",1,0
8546,https://penninehorizons.org/items/show/8546,"In the Old Graveyard, Heptonstall - JSB00152","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","Monuments in the churchyard of the ruined church of St Thomas a Becket, Heptonstall","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00152.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/9d9951c7eb423ec580604f67f2cf754b.jpg,"Still Image","Steven Brook collection",1,0
8569,https://penninehorizons.org/items/show/8569,"Industrial Remains in the Colden Valley, September 1970 - JSB00162","Derelict, Landscape, River, Woodlands, ",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,River,Woodlands",https://penninehorizons.org/files/original/66faf8652331c0e1c94a6a34838c5387.jpg,"Still Image","Steven Brook collection",1,0
8603,https://penninehorizons.org/items/show/8603,"Jack Bridge, between Heptonstall and Blackshaw, September 1970 - JSB00177","Jack Bridge, New Delight",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970
","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00177.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack Bridge,New Delight",https://penninehorizons.org/files/original/58833f3977ce8c5214fe6c3b255c1df9.jpg,"Still Image","Steven Brook collection",1,0
8557,https://penninehorizons.org/items/show/8557,"King Street, Hebden Bridge, March 1970 - JSB00157","King Street, River Calder, Savile Road","Looking over the river to Savile Road","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King Street,River Calder,Savile Road",https://penninehorizons.org/files/original/e1b3ba65bdb8a9e29e3a1f141c4e9457.jpg,"Still Image","Steven Brook collection",1,0
8577,https://penninehorizons.org/items/show/8577,"Know Top, Heptonstall - JSB00165","Architecture, Buildings, Cottages, Housing","Outbuildings situated opposite the row of cottages at Knowl top.","Possibly Nora Walton","Steven Brook","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cottages,Housing",https://penninehorizons.org/files/original/046f0368165c0573c0d649037cf9eedc.jpg,"Still Image","Steven Brook collection",1,0
8466,https://penninehorizons.org/items/show/8466,"Littleborough, September 1967 - JSB00118","Buildings, Littleborough, People, Retail, Shop, Shops, Transport","Shop on the corner of Harehill Road and Victoria Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Littleborough,People,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/b13a22aa161c2a7a92c517ce1aff64cf.jpg,"Still Image","Steven Brook collection",1,0
8453,https://penninehorizons.org/items/show/8453,"Looking Down on Hebden Bridge - JSB00113","Bridge Mill, Buildings, Chimney, Chimneys, Commercial Street, Garden Street, Hebden Bridge, Mill, Mills, People, Places, Retail, Shop, Shops, St Georges Square, Street Names, Transport","View of Garden Street in Hebden Bridge, August 1973. The top and bottom houses have been demolished but work to create a carpark not yet undertaken. The chimney of Bridge Mill and roof of the Council Offices are in the foreground.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Commercial Street,Garden Street,Hebden Bridge,Mill,Mills,People,Retail,Shop,Shops,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/a11e8f4bdcd904cec3a74c77b3bdd1d1.jpg,"Still Image","Steven Brook collection",1,0
