﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34947,https://penninehorizons.org/items/show/34947,"Portsmouth Level Crossing Todmorden - TAS001048","Portsmouth Station, Railway, Railways, Todmorden","N & R Contractors and The Lodge in background",,,"Pennine Horizons Digital Archive",2014-09-27T13:36:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/573d0412e0f44ad6427645858a6ac155.jpg,"Still Image","Todmorden Railways",1,0
34948,https://penninehorizons.org/items/show/34948,"Portsmouth Level Crossing Todmorden - TAS001049","Portsmouth Station, Railway, Railways, Todmorden","During construction of houses at Ivy Place",,,"Pennine Horizons Digital Archive",2014-09-27T13:36:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/3273e63934321dddeb800db20d000da5.jpg,"Still Image","Todmorden Railways",1,0
34949,https://penninehorizons.org/items/show/34949,"Horsfall Tunnel ( west end) Todmorden - TAS001050","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:36:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/5fc7aa98013e300d3e7f0963f5084d15.jpg,"Still Image","Todmorden Railways",1,0
34950,https://penninehorizons.org/items/show/34950,"Horsfall Tunnel, extension  works Todmorden - TAS001051","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:36:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c20a99828550c04c3cb5a1a4fed09f14.jpg,"Still Image","Todmorden Railways",1,0
34951,https://penninehorizons.org/items/show/34951,"Dobroyd Crossing Todmorden - TAS001052","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:37:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/af5c8f0ab506f48a71664e494922e3ef.jpg,"Still Image","Todmorden Railways",1,0
34952,https://penninehorizons.org/items/show/34952,"Signals at Todmorden Station / Leeds direction - TAS001053","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:37:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d72b297f9c8dd0a629ea7ef61c0b4a85.jpg,"Still Image","Todmorden Railways",1,0
34953,https://penninehorizons.org/items/show/34953,"Todmorden Curve - TAS001054","Railway, Railways, Todmorden","Stansfield Hall Signal Box",,,"Pennine Horizons Digital Archive",2014-09-27T13:37:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/dd78315e4a95d2410996654603e97648.jpg,"Still Image","Todmorden Railways",1,0
34954,https://penninehorizons.org/items/show/34954,"Stansfield Hall Signal Box Todmorden - TAS001055","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d2af104dc0474944f81ec43f1b58c692.jpg,"Still Image","Todmorden Railways",1,0
34955,https://penninehorizons.org/items/show/34955,"Hallroyd  Signal Box Todmorden - TAS001056","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e905cf8bcde63f8ce8a2d875788c57ae.jpg,"Still Image","Todmorden Railways",1,0
34956,https://penninehorizons.org/items/show/34956,"Hallroyd  Signal Box Todmorden - TAS001057","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/3aac08592bfae915df916a2b807bb860.jpg,"Still Image","Todmorden Railways",1,0
34957,https://penninehorizons.org/items/show/34957,"Demolition of Hallroyd Signal Box Todmorden - TAS001058","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/2efd0810e7a60eaad6c08e33a66b888e.jpg,"Still Image","Todmorden Railways",1,0
34958,https://penninehorizons.org/items/show/34958,"Demolition of Stansfield Hall Signal Box Todmorden - TAS001059","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8d77fcbc16c52710b16a92fc00fe35ad.jpg,"Still Image","Todmorden Railways",1,0
34959,https://penninehorizons.org/items/show/34959,"Hallroyd Signal Box Todmorden - TAS001060","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:39:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e77773c01e1ebf0f0654c8bc9bc90db5.jpg,"Still Image","Todmorden Railways",1,0
34960,https://penninehorizons.org/items/show/34960,"Hallroyd Signal Box Todmorden - TAS001061","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:39:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/dd823feeb2f30a3e57fc19e1937702f7.jpg,"Still Image","Todmorden Railways",1,0
34961,https://penninehorizons.org/items/show/34961,"Portsmouth Signal Box Todmorden - TAS001062","Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:39:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/a8d2bb806ebd444c60c59995cbd47793.jpg,"Still Image","Todmorden Railways",1,0
34962,https://penninehorizons.org/items/show/34962,"Hallroyd Signal Box Todmorden - TAS001063","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:39:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/76e98c1f850663dd6baa4dbfa7902a01.jpg,"Still Image","Todmorden Railways",1,0
34963,https://penninehorizons.org/items/show/34963,"Portsmouth Signal Box Todmorden - TAS001064","Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:40:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c7a2e061df5f1b7bb53287f86c35865a.jpg,"Still Image","Todmorden Railways",1,0
34964,https://penninehorizons.org/items/show/34964,"Portsmouth Signal Box Todmorden - TAS001065","Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:40:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/6c4496cfda82fa338d217aa8f38a0e23.jpg,"Still Image","Todmorden Railways",1,0
34965,https://penninehorizons.org/items/show/34965,"Demolition of Hallroyd Signal Box Todmorden - TAS001066","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:40:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/441fb364cdcda7c62fd77bd3b1197cdc.jpg,"Still Image","Todmorden Railways",1,0
34966,https://penninehorizons.org/items/show/34966,"Demolition of Hallroyd Signal Box Todmorden - TAS001067","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:40:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/72afb076098ae22fee8ca69c71000bd5.jpg,"Still Image","Todmorden Railways",1,0
34967,https://penninehorizons.org/items/show/34967,"Demolition of Hallroyd Signal Box Todmorden - TAS001068","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:41:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/82ac40aea5be386577ee7be732c63ea3.jpg,"Still Image","Todmorden Railways",1,0
34968,https://penninehorizons.org/items/show/34968,"Demolition of Hallroyd Signal Box Todmorden - TAS001069","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:41:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/17b730aa6a970156cb65c705522975fe.jpg,"Still Image","Todmorden Railways",1,0
34969,https://penninehorizons.org/items/show/34969,"Demolition of Hallroyd Signal Box Todmorden - TAS001070","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:41:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d926cb7fadfad25ecbe958b69ee28064.jpg,"Still Image","Todmorden Railways",1,0
34970,https://penninehorizons.org/items/show/34970,"Demolition of Hallroyd Signal Box Todmorden - TAS001071","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:42:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d3ab76886b8e1a986386e0a8e1d3c6d6.jpg,"Still Image","Todmorden Railways",1,0
34971,https://penninehorizons.org/items/show/34971,"Hallroyd Signal Box Todmorden - TAS001072","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:42:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/778dd9245bb1a4fe7faaea788f995c19.jpg,"Still Image","Todmorden Railways",1,0
