﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30558,https://penninehorizons.org/items/show/30558,"Knott Hall, Stoney Lane, Charlestown - CRN00340","Chapel, Charlestown, Knott Hall","The building on the left looks like a converted chapel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Charlestown,Underbank",https://penninehorizons.org/files/original/bbdd6a1d6dcf3510292b34b8a23a1c3c.jpg,"Still Image","Christine Newell collection",1,0
31120,https://penninehorizons.org/items/show/31120,"Cragg Vale - DAH00198","Chapel, Churches & Chapels, Cragg Vale, Wesleyan, telephone box",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churches & Chapels,Cragg Vale,Telephone box,Wesleyan",https://penninehorizons.org/files/original/bb46c6835f0ebc77598ca9d614618ca7.jpg,"Still Image","Dianne Harwood collection",1,0
37185,https://penninehorizons.org/items/show/37185,"Rishworth School Chapel 1924 - RAC1957.035.1",,"Chapel, Rishworth, Mullion and transom",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.035.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Mullion and transom window,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/b0d9344ac74bd3b0fb37c7f9418c4798.jpg,"Still Image","Ralph Cross 1957",1,0
37379,https://penninehorizons.org/items/show/37379,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.1",,"Chapel, Farm, Nelson, tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Farm,Nelson,tractor",https://penninehorizons.org/files/original/9003fc75f95aec1f3b3074c6f3dbd3c8.jpg,"Still Image","Ralph Cross 1957",1,0
37380,https://penninehorizons.org/items/show/37380,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.2",,"Chapel, Farm, Nelson, tractor, Venetian window, Van",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Farm,Nelson,tractor,Van,Venetian Window",https://penninehorizons.org/files/original/f373a0555790f8a6e6c486cf6ffdb46d.jpg,"Still Image","Ralph Cross 1957",1,0
37381,https://penninehorizons.org/items/show/37381,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.3",,"Chapel, Nelson, Pew, Harmonium",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Harmonium,Nelson,Pew",https://penninehorizons.org/files/original/4a4168fb61eb5814d739b5a220a1eb56.jpg,"Still Image","Ralph Cross 1957",1,0
37979,https://penninehorizons.org/items/show/37979,"Wheatley Lane Ingamite Chapel, Fence, Burnley - RAC1958.150","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Round Window,Sundial,Vernacular architecture",https://penninehorizons.org/files/original/6f1d87178e577aae5050db70c297d409.jpg,"Still Image","Ralph Cross 1958",1,0
40679,https://penninehorizons.org/items/show/40679,"Remains of Baptist Chapel, Rodwell End, Blackshaw - RAC1960.004","Barn, Chapel, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Chapel,Vernacular_architecture",https://penninehorizons.org/files/original/09450099baed9a73941e71b1f29342d9.jpg,"Still Image","Ralph Cross 1960",1,0
