﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5471,https://penninehorizons.org/items/show/5471,"Bridge Lanes, Hebden Bridge, 1959 - HBC00526 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Street Names","Some of the Bridge Lanes houses have already been demolished.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/85da164eed437ef81111c659d972576e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5472,https://penninehorizons.org/items/show/5472,"Bridge Lanes, Hebden Bridge 1963. - HBC00527 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Bridge Lanes near the junction with Heptonstall Road. The demolition of the Bridge Lanes houses is well under way.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/242dffc52f737534dfca53a2ec224947.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5473,https://penninehorizons.org/items/show/5473,"Bridge Lanes demolition, 1963 - HBC00528 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Croft place is being demolished. The Black Bull Inn can just be seen on the right hand side of the picture.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/2c984b29a775e2454be22fd73e7a51ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5474,https://penninehorizons.org/items/show/5474,"Bridge Lanes demolition, 1963 - HBC00529 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Croft Place is being demolished. The Black Bull Inn is on the left of Bridge Lanes, and the Methodist Church is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/296ce041d2a5f08d330e2e09a4d95bc9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5475,https://penninehorizons.org/items/show/5475,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00530 ","Gas Lamp, Hebden Bridge, Housing",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hebden Bridge,Housing",https://penninehorizons.org/files/original/a7e628b35d1bb6fa4da91d735c5be854.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5476,https://penninehorizons.org/items/show/5476,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00531 ","Flagstone, Hebden Bridge, Housing",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1961, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstone,Hebden Bridge,Housing",https://penninehorizons.org/files/original/176832f00a078752812978c9888840d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5477,https://penninehorizons.org/items/show/5477,"Stubbing & Adelaide Street, Bankfoot, Hebden Bridge - HBC00532 ","Bankfoot, Bridge, Chimney, Chimneys, Hebden Bridge, Mill, Mytholm, Places, River, Tennis court","Bankfoot Mill is to the left of the picture.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge,Chimney,Chimneys,Hebden Bridge,Mill,Mytholm,River,Tennis court",https://penninehorizons.org/files/original/595692648793a5b032180409a1c097df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5478,https://penninehorizons.org/items/show/5478,"Stubbing Canal Bridge, Mytholm, Hebden Bridge - HBC00533 ","Bridge, Canal,, Hebden Bridge, Mytholm,",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1962, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/ea7ebebd2f65c46c94e1e1c052139800.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5479,https://penninehorizons.org/items/show/5479,"Stubbing Holme, Hebden Bridge - HBC00534 ","Hebden Bridge, Housing, Places, Smoke",,"Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Smoke",https://penninehorizons.org/files/original/1f136068b172e6661d9e24601ba8cded.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5480,https://penninehorizons.org/items/show/5480,"Bridge over the Calder at Stubbing Holme, Hebden Bridge - HBC00535 ","Bridge, Chimney,  Hebden Bridge, Mill,  River","Barbreck Mill is on the left.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1962,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/9c33d8d50496b13b62bb1379c06d8f61.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5481,https://penninehorizons.org/items/show/5481,"Bridge Lanes, Hebden Bridge - HBC00536 ","Bankfoot, Bridge Lanes, Hebden Bridge, Lorry, Mill, Places, Street Names, Transport","Looking towards Bankfoot in the 1930s, Bankfoot Mill is right of centre.","Longstaff Collection","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Hebden Bridge,Lorry,Mill,Street Names,Transport",https://penninehorizons.org/files/original/d74ff6a6b16be7b15810dede5dafced8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5482,https://penninehorizons.org/items/show/5482,"Bridge Lanes, Hebden Bridge - HBC00537 ","Bankfoot, Bridge Lanes, Hebden Bridge, Mill,","Looking towards Bankfoot in the 1960s, with Bankfoot Mill on the right.","L. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Hebden Bridge,Mill",https://penninehorizons.org/files/original/5f706d96fd069bcd771f4243d660ffec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5483,https://penninehorizons.org/items/show/5483,"Bridge Lanes, Hebden Bridge - HBC00538 ","Bridge Lanes, Hebden Bridge, Places, Street Names","The bottom of Heptonstall road can be seen just right of centre. Taken in the 1960s after the High Street houses had been demolished.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/1a7d4ade0a11b2862c9f752d7db6ebab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5484,https://penninehorizons.org/items/show/5484,"The Fox & Goose Inn, Heptonstall Road, Hebden Bridge, 1962 - HBC00539 ","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/5e1ff55c2a728def80711e68dc55c79e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5485,https://penninehorizons.org/items/show/5485,"Mytholm Hall, and St James Church, Hebden Bridge - HBC00540 ","Buildings, Church, Churches & Chapels, Hall, Hebden Bridge, Mytholm","The Hall was demoished in the esrly 1960s.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/187d5a1f0b68768166861dfc82613bcd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5486,https://penninehorizons.org/items/show/5486,"Mytholm Lane and St James Church, Hebden Bridge - HBC00541 ","Chimney, Churches & Chapels,  Hebden Bridge, Mytholm, ","Mytholm Cottage is on the left.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches and Chapels,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/dcb439565482837467658eefd8e02665.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5487,https://penninehorizons.org/items/show/5487,"Cross Lanes Methodist Church, Hebden Bridge - HBC00542 ","Chimney, Church, Churches & Chapels, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ","Looking in a very sad state prior to demonlition. The Birchcliffe hillside can be seen in the distance on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/767147b4f0ca064e51d640502adf7dd6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5488,https://penninehorizons.org/items/show/5488,"Cross Lanes Methodist Church, Hebden Bridge - HBC00543 ","Church, Churches & Chapels, Churchyard, Cross_Lanes_Chapel, Derelict, Gravestone, Graveyard, Hebden Bridge, Heptonstall Road, Methodist, Washing Line","Taken not long before demolition, but showing the dwellings underneath are still occupied.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Churchyard,Cross_Lanes_Chapel,Derelict,Gravestone,Graveyard,Hebden Bridge,Heptonstall Road,Methodist,Washing Line",https://penninehorizons.org/files/original/e9da6320ca6c403bb95fb24be448029b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5489,https://penninehorizons.org/items/show/5489,"Cross Lanes Methodist Church - HBC00544 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/3a088a94ca7c363ce4dff2ec8ee4892f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5490,https://penninehorizons.org/items/show/5490,"Slater Bank, Hebden Bridge - HBC00545 ","Hebden Bridge, Highfield Crescent, Places, Street Names","The house is situated off Moss Lane. The houses of Highfield Crescent can be seen in the background on the left.

There was a school connected with Slater Bank. It was run by a Mr Moss, and known as Moss’s Academy. It is mentioned in the 1841 census as being on Bridge Lanes but by 1851 it was at Slater bank, it probably moved there about 1850. It remained at Slater Bank until around 1880. However Moss’s Academy took boarders and for a large part of its time the dormitories were at Slater Bank and the School was below in Hebden Bridge on Hangingroyd Lane at what is now the Masonic Hall. ","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Street Names",https://penninehorizons.org/files/original/2469a6667ec482de40918a3311178a56.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5491,https://penninehorizons.org/items/show/5491,"Moss Lane, Hebden Bridge - HBC00546 ","Cobbles, Hebden Bridge, Paths & Tracks, Places","Before adoption",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Paths & Tracks",https://penninehorizons.org/files/original/e87dff941408b44a5cef7f6ad057ae89.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5492,https://penninehorizons.org/items/show/5492,"Moss Lane, Hebden Bridge - HBC00547 ","Cobbles, Hebden Bridge, Paths & Tracks, Places, Washing Line","Before adoption.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Paths & Tracks,Washing Line",https://penninehorizons.org/files/original/6f4e0b894a72e48ae391839bae84a2fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5493,https://penninehorizons.org/items/show/5493,"Brunswick Street, Hebden Bridge - HBC00548 ","Chimney, Chimneys, Cobbles, Hebden Bridge, Places, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cobbles,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/e7402b9bcab585e579b2fae2a2cabe0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5494,https://penninehorizons.org/items/show/5494,"Brunswick Street, Hebden Bridge - HBC00549 ","Chimney, Chimneys, Hebden Bridge, Places, Washing Line","Looking down Hangingroyd Road towards Bridge Lanes.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/e7114dc2c22a212163c6ab9759bd5277.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5497,https://penninehorizons.org/items/show/5497,"Stoney Royd and Back High Street, Hebden Bridge. - HBC00552 ","Hebden Bridge, Heptonstall Road, Houses, Places, Street Names","Taken from Heptonstall Road, all the properties on the left hand side of the road were demolished in the late 1950s/early 1960s.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Houses,Street Names",https://penninehorizons.org/files/original/7f4ed12345d4a9bcb19ead86a840c081.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
