﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20530,https://penninehorizons.org/items/show/20530,"Mytholmroyd and Cragg Vale - WAO00134","Cattle, Mytholmroyd, Places, town scenes","Postcard with July 1963 postmark.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Mytholmroyd,Places,town scenes",https://penninehorizons.org/files/original/783fad3d2a296c7b7d13174ad9cbd6e5.jpg,"Still Image","Wayne Ogden collection",1,0
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
20529,https://penninehorizons.org/items/show/20529,"Mytholmroyd c.1900. - WAO00133","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Railway, Railway Wagons, Railway station, Railways, Viaduct","Across the lower part of the photo are Mytholmroyd Station and Goods Shed with the structures on the Manchester 'up' line supported on stilts and the platforms extending over the viaduct. In the centre of this photo can be seen St Michael’s Church and on the far right is the Zion Primitive Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Places,Railway,Railway station,Railway Wagons,Railways,Viaduct",https://penninehorizons.org/files/original/61ee833de83b4200af7599574365fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20537,https://penninehorizons.org/items/show/20537,"Mytholmroyd from Scout. - WAO00141","Calder High School, Mill Chimneys, Mytholmroyd","Centre left is Calder High School which opened in 1950. It was the West Riding's first Comprehensive School.","Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Chimneys,Mytholmroyd,Places,School,town scenes",https://penninehorizons.org/files/original/d82338400bb2cd0ef6e4d868b7c50c90.jpg,"Still Image","Wayne Ogden collection",1,0
20557,https://penninehorizons.org/items/show/20557,"Mytholmroyd General View. - WAO00162","Houses, Industry, Moor, Mytholmroyd, Places, Town scene","Photo from the Bill Marsden Collection used on this postcard in aid of Overgate Hospice, Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Industry,Moor,Mytholmroyd,Places,Town scene",https://penninehorizons.org/files/original/2fb256bdb3e79dc33385bbd2567f7a10.jpg,"Still Image","Wayne Ogden collection",1,0
20570,https://penninehorizons.org/items/show/20570,"Mytholmroyd General View. - WAO00177","General View, Midgley Moor, Mytholmroyd, Places, Townscape","Undated postcard. Taken from Daisy Bank looking across to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Midgley Moor,Mytholmroyd,Places,Townscape",https://penninehorizons.org/files/original/9ce8e9d5c4f4f018b9287c6ffdc73d66.jpg,"Still Image","Wayne Ogden collection",1,0
20571,https://penninehorizons.org/items/show/20571,"Mytholmroyd General View. - WAO00178","Chimneys, Church & Chapels, General View, Midgley Moor, Mytholmroyd, Places, Railway, Railways, Zion Chapel","Undated postcard but the image is prior to the construction of Caldene Bridge in 1908. Prominent left of centre is the Primitive Methodist Zion Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,General View,Midgley Moor,Mytholmroyd,Places,Railway,Railways,Zion Chapel",https://penninehorizons.org/files/original/415d72d59a09e5685a720265b0aa6907.jpg,"Still Image","Wayne Ogden collection",1,0
20585,https://penninehorizons.org/items/show/20585,"Mytholmroyd General View. - WAO00192","Gas Holder, General View, Houses, Midgley Moor, Mytholmroyd, Places","Postcard with April 1935 postmark looking over to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,General View,Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/3a929a9cd809229aa8b4c30176c2866b.jpg,"Still Image","Wayne Ogden collection",1,0
20586,https://penninehorizons.org/items/show/20586,"Mytholmroyd Industrial Society, New Road. - WAO00193","Buildings, CWS, Co-op, Co-operative Movement, Mytholmroyd, People at Work, Places, Retail, Shop, Shops","Mytholmroyd Co-op circa 1910. From left, Robert Boulton, Percy Horsfall, Fred Haigh, Fred Stansfield, Lewis Ackroyd and Bob Hartley. Inside the boy is Harry Greenwood and a man nicknamed ""Luggage"" so called because he once ran from Hollock Lea to the railway station, there to discover it was a ""luggage"" train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-op,Co-operative Movement,CWS,Mytholmroyd,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c69fcf0b791081bcd01b975a6a652ae1.jpg,"Still Image","Wayne Ogden collection",1,0
20545,https://penninehorizons.org/items/show/20545,"Mytholmroyd Looking North from Daisy Bank. - WAO00149","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Railway, Railways, Steam train, Zion Baptist Chapel","Postcard with August 1913 postmark. A long, westbound passenger train is passing Mytholmroyd station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Railway,Railways,Steam train,Zion Baptist Chapel",https://penninehorizons.org/files/original/8e9519f8377ce3cf4b237e71e4d93d86.jpg,"Still Image","Wayne Ogden collection",1,0
20535,https://penninehorizons.org/items/show/20535,"Mytholmroyd Looking South. - WAO00139","Chimneys, Mill, Mytholmroyd, Scout Rocks,","Taken from Mount Skip. Scout Road School is left of centre with the sweep of Scout Rocks behind it.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Scout Rocks",https://penninehorizons.org/files/original/b71ef5094113437984c32f22384ef404.jpg,"Still Image","Wayne Ogden collection",1,0
20536,https://penninehorizons.org/items/show/20536,"Mytholmroyd Looking South. - WAO00140","Mill Chimneys, Mills, Mytholmroyd, Places, Rochdale Canal, Terraced Houses, town scenes","Undated postcard but probably c1930. The long, light coloured building is one of Thornber's poultry sheds.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Places,Rochdale Canal,Terraced Houses,town scenes",https://penninehorizons.org/files/original/32d9a86cc7702017bc14c48b60d896e0.jpg,"Still Image","Wayne Ogden collection",1,0
20579,https://penninehorizons.org/items/show/20579,"Mytholmroyd Peace Celebration, August 1919 - WAO00186","First World War, Mytholmroyd, Peace, People, Places, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,First World War,Mytholmroyd,Peace,People,Places,Uniforms",https://penninehorizons.org/files/original/f66c4d276d59f38eaa93ca5d796a2012.jpg,"Still Image","Wayne Ogden collection",1,0
20578,https://penninehorizons.org/items/show/20578,"Mytholmroyd Peace Celebration, August 1919. - WAO00185","Celebration, Event, Events, First World War, Military, Mytholmroyd, Peace, People, Places, Railway, Railway Viaduct, Railways, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Celebration,Event,Events,First World War,Military,Mytholmroyd,Peace,People,Places,Railway,Railway Viaduct,Railways,Uniforms",https://penninehorizons.org/files/original/9a717ca429e0a624b75616dce4b17576.jpg,"Still Image","Wayne Ogden collection",1,0
20587,https://penninehorizons.org/items/show/20587,"Mytholmroyd Railway Station. - WAO00194","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways","Timber Waiting Rooms on the 'up' Manchester Platform, on the left-hand is the 'Ladies Room, now demolished. To the right of the building is the access from the main building on the other platform with the Booking Office at ground level.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways",https://penninehorizons.org/files/original/3ab8f32f89c6d9245fdd299c34fe4a3e.jpg,"Still Image","Wayne Ogden collection",1,0
20588,https://penninehorizons.org/items/show/20588,"Mytholmroyd Railway Station. - WAO00195","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways, Semaphore Signals, Station Canopies","The main station building on the 'down' Leeds platform. The building is three storeys high and the Booking Office was on the ground floor. Passengers for the 'up' platform had to go upstairs to the second floor and then across a walkway under the line and then up to that platform; despite being well above ground level it was referred to as a 'subway!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways,Semaphore Signals,Station Canopies",https://penninehorizons.org/files/original/0b2647b7ff6905d39f17b5f95c22ef9e.jpg,"Still Image","Wayne Ogden collection",1,0
20590,https://penninehorizons.org/items/show/20590,"Mytholmroyd Railway Station. - WAO00197","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways, Semaphore Signals, Signal box, Station Canopies","Looking up the line with the signal box on the left and the station building on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways,Semaphore Signals,Signal box,Station Canopies",https://penninehorizons.org/files/original/79e833709b7e423ef4f5671e47df1364.jpg,"Still Image","Wayne Ogden collection",1,0
20498,https://penninehorizons.org/items/show/20498,"Mytholmroyd Scenes - WAO00101","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Dauber Bridge, Minster, Mytholmroyd, Places, Postcard, Stepping Stones","Postcard with postmark  25 August 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches & Chapels,Churches_&_Chapels,Dauber Bridge,Minster,Mytholmroyd,Places,Postcard,Stepping Stones",https://penninehorizons.org/files/original/7e56c3a3a612e25b822ba1292e7c397b.jpg,"Still Image","Wayne Ogden collection",1,0
20518,https://penninehorizons.org/items/show/20518,"Mytholmroyd Scenes - WAO00122","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places, Town scene, Tram","Undated postcard but the photos appear to date from early 20th century; bottom left image shows the tram lines and the tramway, which reached Mytholmroyd in 1901.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places,Town scene,Tram",https://penninehorizons.org/files/original/b729d3f7fbf5d93f0fb7f66928ce6371.jpg,"Still Image","Wayne Ogden collection",1,0
20519,https://penninehorizons.org/items/show/20519,"Mytholmroyd Scenes - WAO00123","Banks Fields, Burnley Road, Cleveley Gardens, Midgley Road, Mytholmroyd, Places, River, River Calder, Street Names, town scenes","Undated postcard. The image top right shows the tram lines on Burnley Road with a policeman seemingly on point duty at the junction with New Road. Top left photo shows Cleveley Gardens.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Fields,Burnley Road,Cleveley Gardens,Midgley Road,Mytholmroyd,Places,River,River Calder,Street Names,town scenes",https://penninehorizons.org/files/original/2df3c5d4419523004a76e5b61ce115cd.jpg,"Still Image","Wayne Ogden collection",1,0
20520,https://penninehorizons.org/items/show/20520,"Mytholmroyd Scenes - WAO00124","Animals, Burnley Road, Church, Cragg Road, Hawksclough, Mytholmroyd, Places, River, River Calder, Street Names, Town scene, Tram, donkeys","Poatcard with1931 postmark. Top left a tram on Burnley Road, they were withdrawn in 1936. Top right Dauber Bridge on Cragg Road and bottom right Hawksclough and bridge over the River Calder.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,Church,Cragg Road,donkeys,Hawksclough,Mytholmroyd,Places,River,River Calder,Street Names,Town scene,Tram",https://penninehorizons.org/files/original/9d1cf93679f0176792c657dea234f689.jpg,"Still Image","Wayne Ogden collection",1,0
20521,https://penninehorizons.org/items/show/20521,"Mytholmroyd Scenes - WAO00125","Cragg Vale, Mytholmroyd, Places, Tram, town scenes","Postcard with 1925 postmark. The centre image shows the tram lines on Burnley Road and trams were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places,town scenes,Tram",https://penninehorizons.org/files/original/212a94f90d1493844499833853dd837a.jpg,"Still Image","Wayne Ogden collection",1,0
20525,https://penninehorizons.org/items/show/20525,"Mytholmroyd Scenes. - WAO00129","Mytholmroyd, Places, Tram Lines, town scenes","Undated postcard. The centre picture shows tramlines on Burnley road, trams were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,town scenes,Tram Lines",https://penninehorizons.org/files/original/34f05ffad908357c74b90cee3b9b1dc2.jpg,"Still Image","Wayne Ogden collection",1,0
20569,https://penninehorizons.org/items/show/20569,"Mytholmroyd Station - WAO00176","Mytholmroyd, Places, Railway, Railway station, Railways, Signal box, Station Canopies, Steam Loco, Steam engine","Unidentified excursion train pulling into the station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway station,Railways,Signal box,Station Canopies,Steam engine,Steam loco",https://penninehorizons.org/files/original/c5a881cf8fb5e7e0a71421b8223fd1f5.jpg,"Still Image","Wayne Ogden collection",1,0
20592,https://penninehorizons.org/items/show/20592,"Mytholmroyd Station - WAO00199","Mytholmroyd, Places, Railway, Railway station, Railways, Station Building, Station Platform","Pictured here after de-manning in 1987. The wooden building held the lift.","M Waters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway station,Railways,Station Building,Station Platform",https://penninehorizons.org/files/original/5c7c24ef992b98205cbe1c4d85b09893.jpg,"Still Image","Wayne Ogden collection",1,0
