﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17148,https://penninehorizons.org/items/show/17148,"Weddings - ALC05571","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/33a3b901f3a5567b599ca9e2b805ffa4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17147,https://penninehorizons.org/items/show/17147,"Weddings - ALC05570","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/e9d1cc3dff3d2c4b48a73f13a4a502c0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17146,https://penninehorizons.org/items/show/17146,"Weddings - ALC05569","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/7bb35c424c75095fcc01e21fee9a720c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17145,https://penninehorizons.org/items/show/17145,"Weddings - ALC05568","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/27bf010b38f69ede232ee65631f17551.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17144,https://penninehorizons.org/items/show/17144,"Weddings - ALC05567","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/1a4b8aaf642c29cce7a0cbfeb00813ef.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17143,https://penninehorizons.org/items/show/17143,"Weddings - ALC05566","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/f6e7b752ca9b8110e85c6b030d69e318.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17142,https://penninehorizons.org/items/show/17142,"Weddings - ALC05565","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/85d1bfa19f4f42c23aa567ba630d5689.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17141,https://penninehorizons.org/items/show/17141,"Weddings - ALC05564","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d323e9aea3209cbcb2634a078451c4c8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17140,https://penninehorizons.org/items/show/17140,"Weddings - ALC05563","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/59fe45d67ef44839fb3df3ddc6f7f787.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17139,https://penninehorizons.org/items/show/17139,"Glyn and Freda, nee Robertshaw, Rushworth - ALC05562","Bride and Groom, Studio, Weddings","The wedding took place at Walker Lane Chapel, Old town, in August 1957.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950s, 1957",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Weddings",https://penninehorizons.org/files/original/4ce986f60a5f51bed59b0ff4384ae5d6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17135,https://penninehorizons.org/items/show/17135,"Weddings - ALC05558","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/1df7d11e547bee8548418bb348d7f24c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17134,https://penninehorizons.org/items/show/17134,"Weddings - ALC05557","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/4ef91e0c0a4b0d258ca90a76102358d7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17132,https://penninehorizons.org/items/show/17132,"Weddings - ALC05555","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/258768a634a565ec3654f6ec573a83e4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17130,https://penninehorizons.org/items/show/17130,"Weddings - ALC05553","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/c98c2b4034ab0eaf7414bcd3a63f0eb4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17124,https://penninehorizons.org/items/show/17124,"Weddings - ALC05547","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d1b123f5432f2a70b9e5b0dc8fc30e29.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17121,https://penninehorizons.org/items/show/17121,"Weddings - ALC05544","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/481cbf9dc4becbf33a8dc93ae3c9dad6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17117,https://penninehorizons.org/items/show/17117,"Weddings - ALC05540","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/93c0ed41f4302c0953f7938595626831.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17116,https://penninehorizons.org/items/show/17116,"Weddings - ALC05539","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/ee7c064e4fac6e3acd67659fc49241df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17114,https://penninehorizons.org/items/show/17114,"Weddings - ALC05537","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/9f634cd2971f0a5c85132ab219907730.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17109,https://penninehorizons.org/items/show/17109,"Weddings - ALC05532","Bride and Groom, Couple, People, Weddings","Birchcliffe Baptist Wedding",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/e941337cc61656297a8a834b10d77fe2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17105,https://penninehorizons.org/items/show/17105,"Weddings - ALC05528","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/c2e822d813e7b975598afdc869e86238.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17103,https://penninehorizons.org/items/show/17103,"Weddings - ALC05526","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/13d2e088aeb0b160714fb7c2262079e4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17093,https://penninehorizons.org/items/show/17093,"Weddings - ALC05516","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/cc1742c63c63dcc7d5b7713fc2ce0516.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17092,https://penninehorizons.org/items/show/17092,"Weddings - ALC05515","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/14a9b4b4b479c0515e6a3e19fc3b9195.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17091,https://penninehorizons.org/items/show/17091,"Weddings - ALC05514","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/a8d610eaa1974a73973eb0093a532bde.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
