﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23946,https://penninehorizons.org/items/show/23946,"Walkers,  Callis Wood, 2.1.02 - CRN00195","Callis Wood, Landscape, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Landscape,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/b0249ca79c09b6928d3d3613df655c48.jpg,"Still Image","Christine Newell collection",1,0
23947,https://penninehorizons.org/items/show/23947,"Armless Pipe Dreams, Callis Wood - CRN00196","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/b5bb94cf4cdb2649c21d41b44de5f637.jpg,"Still Image","Christine Newell collection",1,0
23948,https://penninehorizons.org/items/show/23948,"What, No Hot Water? / Bath - CRN00197","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/fb532074ceb34fe21d3b279a2f11569d.jpg,"Still Image","Christine Newell collection",1,0
23949,https://penninehorizons.org/items/show/23949,"Very Cold Bath Water - CRN00198","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/227eb14ee5d4a0202a925497e0d7a54d.jpg,"Still Image","Christine Newell collection",1,0
23950,https://penninehorizons.org/items/show/23950,"Walking Along The Valley Edge - CRN00199","Landscape, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/d47065ff2aaa9c88dd53ca61b47fc1bb.jpg,"Still Image","Christine Newell collection",1,0
23951,https://penninehorizons.org/items/show/23951,"Cruttenstall Ruins above Calis Wood - CRN00200","Derelict, Landscape, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/d1e380e3de38ab7e0018dd53b47a28f4.jpg,"Still Image","Christine Newell collection",1,0
24245,https://penninehorizons.org/items/show/24245,"Lodge Farms In Middle Distance - CRN00201","Farmhouse, Landscape, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/7790cbcef02ebbc0310e9fa047d3a939.jpg,"Still Image","Christine Newell collection",1,0
24246,https://penninehorizons.org/items/show/24246,"Taken From Height Farm - CRN00202","Farmhouse, Landscape, Snow",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Snow",https://penninehorizons.org/files/original/b8426a994aad2b18b572e69231d1bca2.jpg,"Still Image","Christine Newell collection",1,0
24247,https://penninehorizons.org/items/show/24247,"Higher Greave Farm & Stoodley Pike - CRN00203","Farmhouse, Landscape, Moorland, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Moorland,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/6d163c085b78b9a8fd8c3f21760b8dfc.jpg,"Still Image","Christine Newell collection",1,0
24248,https://penninehorizons.org/items/show/24248,"Gateway & Stoodley Pike - CRN00204","Farmhouse, Gate, Landscape, Moorland, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Gate,Landscape,Moorland,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f544aff84bf7060a6c45d8eea50c552c.jpg,"Still Image","Christine Newell collection",1,0
24249,https://penninehorizons.org/items/show/24249,"Bird I'th Hand, June 02 - CRN00205","Bird i' Hand, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird i' Hand,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5724eac04bf8924b39399fafbbf7571e.jpg,"Still Image","Christine Newell collection",1,0
24250,https://penninehorizons.org/items/show/24250,"Boundary Stone At Stoodley Glen - CRN00206","Boundary stone, Stoodley glen, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boundary stone,Stoodley glen,Todmorden",https://penninehorizons.org/files/original/6193e3942162a9d5d6b30fec51f75336.jpg,"Still Image","Christine Newell collection",1,0
24251,https://penninehorizons.org/items/show/24251,"Stone Hillside From London Road - CRN00208","Agricultural building, Landscape, Moorland, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Todmorden",https://penninehorizons.org/files/original/380fedd8c5ef94bf1961df998e523874.jpg,"Still Image","Christine Newell collection",1,0
24252,https://penninehorizons.org/items/show/24252,"Ruins of Strait Hey Farm, Lumbutts - CRN00210","Agricultural building, Derelict, Farmhouse, Lumbutts, Todmorden","Below London Road","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Derelict,Farmhouse,Lumbutts,Todmorden",https://penninehorizons.org/files/original/b529180e52746e2903b93e8b9df98767.jpg,"Still Image","Christine Newell collection",1,0
24253,https://penninehorizons.org/items/show/24253,"Ruins of Strait Hey Farm, Lumbutts - CRN00211","Agricultural building, Derelict, Farmhouse, Lumbutts, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Derelict,Farmhouse,Lumbutts,Todmorden",https://penninehorizons.org/files/original/8573350b93f5a4c735422a07412081b8.jpg,"Still Image","Christine Newell collection",1,0
24254,https://penninehorizons.org/items/show/24254,"Stansfield Hillside, Todmorden - CRN00212","Agricultural building, Farmhouse, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London Road, Lumbutts. Height Gate Farm is to the left of the picture.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://penninehorizons.org/files/original/3ec96e2d40d06b12139ae6d59b2b5e52.jpg,"Still Image","Christine Newell collection",1,0
24255,https://penninehorizons.org/items/show/24255,"Stansfield Hillside, near Todmorden - CRN00213","Agricultural building, Farmhouse, Height Gate Farm, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London road, Lumbutts. Height Farm is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Height Gate Farm,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://penninehorizons.org/files/original/e2c5ab1e2013a35829ae514139dc7ab9.jpg,"Still Image","Christine Newell collection",1,0
24256,https://penninehorizons.org/items/show/24256,"Looking over Robinwood to Flower Scar - CRN00214","Landscape, London Road, Lumbutts, Moorland, Railway, Railway Viaduct, Railways, Todmorden","From London Road, Lumbutts.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,London Road,Lumbutts,Moorland,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/621c747077d76f7d2152cfc3052857b9.jpg,"Still Image","Christine Newell collection",1,0
24257,https://penninehorizons.org/items/show/24257,"View from London Road, Lumbutts - CRN00215","Butts Lane, Cattle, Landscape, London Road, Lumbutts, Paths & Tracks, Todmorden","Stansfield Villa & Butts Lane Area From London Road, Lumbutts","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butts Lane,Cattle,Landscape,London Road,Lumbutts,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/fa668ca0b22a30ad9c1a1cae0d9b3f4d.jpg,"Still Image","Christine Newell collection",1,0
24258,https://penninehorizons.org/items/show/24258,"London Road, Lumbutts - CRN00217","Farmhouse, London Road, Lumbutts, Moorland, Paths & Tracks, Todmorden","Higher Greave Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,London Road,Lumbutts,Moorland,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/ffd1555bebc60ffc81acb91507df7762.jpg,"Still Image","Christine Newell collection",1,0
24259,https://penninehorizons.org/items/show/24259,"Lumbutts Chapel & Black Dyke - CRN00219","Church, Churches & Chapels, Churches_&_Chapels, Lumbutts, Minster, Moorland, Sheep, Todmorden","The water tower of Lumbutts Mill can also be seen.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Lumbutts,Minster,Moorland,Sheep,Todmorden",https://penninehorizons.org/files/original/030111f6240e48c6d0a44164246b7df7.jpg,"Still Image","Christine Newell collection",1,0
24260,https://penninehorizons.org/items/show/24260,"From Bottomley At Walsden - CRN00220","Bottomley, Burnley Road, Moorland, Street Names, Todmorden, Walsden","Looking towards Whirlaw with Flower Scar beyond. August 3rd, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Burnley Road,Moorland,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/3f955e756786671957a2cca9543d4c6b.jpg,"Still Image","Christine Newell collection",1,0
24261,https://penninehorizons.org/items/show/24261,"Cottages and Canal at Bottomley, Todmorden - CRN00221","Bottomley, Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/6da02b8ba8bd83ecc29de07f8abd0dbb.jpg,"Still Image","Christine Newell collection",1,0
24262,https://penninehorizons.org/items/show/24262,"Dobroyd Castle and the Cliviger Wind farm - CRN00222","Buildings, Dobroyd Castle, Flower Scar, Moorland, Todmorden, Wind Farm","Looking towards Flower Scar Hill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Flower Scar,Moorland,Todmorden,Wind Farm",https://penninehorizons.org/files/original/f1b59afce91a3d53bc64576791217cfb.jpg,"Still Image","Christine Newell collection",1,0
24263,https://penninehorizons.org/items/show/24263,"Mytholm and Knott Wood, Hebden Bridge - CRN00223","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Knott Wood, Minster, Mytholm, Mytholm court, St James","Looking down from Hell hole Rocks on to the road going up Mytholm Steeps. The parish church of St James is in the foreground and with the sheltered housing of Mytholm Court to the left of it, and then Brown's engineering works.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Knott Wood,Minster,Mytholm,Mytholm court,St James",https://penninehorizons.org/files/original/ef518c08e04cdfed20ebf0ab3a654ea7.jpg,"Still Image","Christine Newell collection",1,0
