﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33576,https://penninehorizons.org/items/show/33576,"Mayor - TAS03288","Civic Event, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:33:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Todmorden",https://penninehorizons.org/files/original/463bb577d3d614f424ba19c773c80d7e.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33575,https://penninehorizons.org/items/show/33575,"Christ Church, Todmorden - TAS03287","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/5f973cb58c3f5e886264f1e43a51c7e5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33574,https://penninehorizons.org/items/show/33574,"Christ Church, Todmorden - TAS03286","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/19f0375afab50a4937ba3698818b1f44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33573,https://penninehorizons.org/items/show/33573,"Floral Arrangements - TAS03285","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/3bda0de9302490b0423d824be28523eb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33572,https://penninehorizons.org/items/show/33572,"Floral Arrangements - TAS03284","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/3f6b03dcabf7f538f2fba673b879fa9f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33571,https://penninehorizons.org/items/show/33571,"Mayor - TAS03283","Michael Taylor",,,,"Pennine Horizons Digital Archive",2014-09-29T19:32:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Taylor",https://penninehorizons.org/files/original/0ca30f8da81827d9f91d80d245573b28.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33570,https://penninehorizons.org/items/show/33570,"Mayor - TAS03282","Michael Taylor",,,,"Pennine Horizons Digital Archive",2014-09-29T19:32:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Taylor",https://penninehorizons.org/files/original/f247999b998d038d60f623542c41641c.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33569,https://penninehorizons.org/items/show/33569,"Todmorden Town Hall - TAS03281","Todmorden, Town Centre","Clearing up after heavy snow.  Note ventilators on roof of Town hall.  Shops were Connie Greenwoods, and the Bus Office.  Top right shows roof of Bridge Steeet Chapel",,,"Pennine Horizons Digital Archive",2014-11-15T17:07:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Centre",https://penninehorizons.org/files/original/981963394bcbaa15c6b0c5529942fc90.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33568,https://penninehorizons.org/items/show/33568,"At Todmorden Cricket Club - TAS03280","Chain of Office, Event, Todmorden","Mayor of Todmorden, Alderman Alfred King with committee members at Todmorden Cricket Club",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Todmorden",https://penninehorizons.org/files/original/d754e31a3132e209cfe42dce90742cba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33567,https://penninehorizons.org/items/show/33567,"Presentation by the Mayor Of Todmorden - TAS03279","Chain of Office, Cornholme, Event, Places, Todmorden","Mayor of Todmorden, Dr Stella Mather, nee Brown with Mr John Graham, Headmaster of Cornholme School presenting a watch to teacher, Miss Barker for her retirement / long service.",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cornholme,Event,Places,Todmorden",https://penninehorizons.org/files/original/3707203be848091eb9c5931526425637.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33566,https://penninehorizons.org/items/show/33566,"Opening the Bowling Green - TAS03278","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:48:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/f226570edf84657a46e2744c64fd874f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33565,https://penninehorizons.org/items/show/33565,"The Abraham Ormerod Centre, Todmorden - TAS03277","Railway, Railway Viaduct, Railways, sculpture",,,,"Pennine Horizons Digital Archive",2014-09-30T13:35:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,sculpture",https://penninehorizons.org/files/original/957fc3226268b57418a084e30fc80746.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33564,https://penninehorizons.org/items/show/33564,"The Market Hall, Todmorden - TAS03276","Market, Todmorden","Demolition of Back Brook Street, Temperence Street, Myrtle and Union Streets prior to becoming Bramsche Square car park and Rose Street Health Centre",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Todmorden",https://penninehorizons.org/files/original/3f2270091729175bba0fb8507f20cc4f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33563,https://penninehorizons.org/items/show/33563,"Pediment of former Municipal Offices, Todmorden - TAS03275","Architecture, Building, Buildings, Council Offices, Todmorden","The former Municipal Offices, Rise Lane, are now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Buildings,Council Offices,Todmorden",https://penninehorizons.org/files/original/15417360de98244fc0d627b06d981c2b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33562,https://penninehorizons.org/items/show/33562,"Town Centre, Todmorden - TAS03274","Building, Buildings, Council Offices, Todmorden, telephone box","Taken near the junction of Halifax Road and Rochdale Road. The building in the centre is the former Municipal Offices, Rise Lane, now apartments.  Previously Pickles furniture store",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Council Offices,Telephone box,Todmorden",https://penninehorizons.org/files/original/4f35075470561d4d925088040323b8de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33560,https://penninehorizons.org/items/show/33560,"Union Offices, Hall Street, Todmorden - TAS03272","Architecture, Hall Street, Todmorden, Union Offices","Built 1908 used for unemployment payments, registry and education offices",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall Street,Todmorden,Union Offices",https://penninehorizons.org/files/original/83931df3c0a532860b27f6e18351b73a.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33559,https://penninehorizons.org/items/show/33559,"Todmorden Library Date Stone - TAS03271","Architecture, Datestone, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-30T13:34:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Datestone,Todmorden",https://penninehorizons.org/files/original/c6f484a6ac38ad720332495b5f322ac4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33557,https://penninehorizons.org/items/show/33557,"Inside Todmorden Town Hall - TAS03269","Interior, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:33:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Todmorden,Town Hall",https://penninehorizons.org/files/original/d0073f1d94a19810bbe68e90754ba133.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33556,https://penninehorizons.org/items/show/33556,"Inside Todmorden Town Hall - TAS03268","Interior, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:33:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Todmorden,Town Hall",https://penninehorizons.org/files/original/2679234eee94a0bfdeb59e1f133bc1b8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33555,https://penninehorizons.org/items/show/33555,"Inside Todmorden Town Hall - TAS03267","Interior, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:33:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Todmorden,Town Hall",https://penninehorizons.org/files/original/7d39aa8f608a83b9f4109ab2927b258f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33554,https://penninehorizons.org/items/show/33554,"Inside Todmorden Town Hall - TAS03266","Interior, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:33:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Todmorden,Town Hall",https://penninehorizons.org/files/original/072d64c25a2bfc9f2190d08757f77afb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33553,https://penninehorizons.org/items/show/33553,"Inside Todmorden Town Hall - TAS03265","Interior, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:33:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Todmorden,Town Hall",https://penninehorizons.org/files/original/133bcd738856ac2d70b8bb207c892a1b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33552,https://penninehorizons.org/items/show/33552,"Inside Todmorden Town Hall - TAS03264","Interior, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:32:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Todmorden,Town Hall",https://penninehorizons.org/files/original/657b0bf793a16269fcfcec3c4bda57ac.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
