﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38867,https://penninehorizons.org/items/show/38867,"18/20 Well Tarrace, Clitheroe - RAC1963.046.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af42d4409e80c9499bb81794b21aaa74.jpg,"Still Image","Ralph Cross 1963",1,0
38868,https://penninehorizons.org/items/show/38868,"Dairy window at Far Fold Farm, High Bradley, Skipton - RAC1963.047.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3561524b0acd1c43f2666e6149c108a4.jpg,"Still Image","Ralph Cross 1963",1,0
38869,https://penninehorizons.org/items/show/38869,"Dairy window at Far Fold Farm, High Bradley, Skipton - RAC1963.047.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01feb7c4860011180a5d70d01a0e5860.jpg,"Still Image","Ralph Cross 1963",1,0
38870,https://penninehorizons.org/items/show/38870,"Passage in New Field Hotel, Seathwaite, near Broughton in Furness - RAC1963.048","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da2d4aad57407c90b421e55874e387fd.jpg,"Still Image","Ralph Cross 1963",1,0
38871,https://penninehorizons.org/items/show/38871,"Lower Bentley Royd, Sowerby - RAC1963.050.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/71c9f595a2d6b7abef292ebbd201ae00.jpg,"Still Image","Ralph Cross 1963",1,0
38872,https://penninehorizons.org/items/show/38872,"Lower Bentley Royd, Sowerby - RAC1963.050.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a138ce30554dc53156478a4a5f250c6c.jpg,"Still Image","Ralph Cross 1963",1,0
38873,https://penninehorizons.org/items/show/38873,"Lower Bentley Royd, Sowerby - RAC1963.050.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1492417ef5c1633438d3412770a5bb2.jpg,"Still Image","Ralph Cross 1963",1,0
38874,https://penninehorizons.org/items/show/38874,"Lower Bentley Royd, Sowerby - RAC1963.050.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.050.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff76cc38cd543a85b75aded6360ff372.jpg,"Still Image","Ralph Cross 1963",1,0
38875,https://penninehorizons.org/items/show/38875,"The Long Gallery, Towneley Hall, Burnley - RAC1963.051","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d37f1d7031b945de3c65fe14ed211429.jpg,"Still Image","Ralph Cross 1963",1,0
38876,https://penninehorizons.org/items/show/38876,"Royal Arms at St Stephen's, Ipswich - RAC1963.052","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1a33b8538bd847ecd79bc5a5d42fe46.jpg,"Still Image","Ralph Cross 1963",1,0
38877,https://penninehorizons.org/items/show/38877,"Royal Arms at St Peter's, Cretingham, Ipswich - RAC1963.053.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0e9d93edc1d4fa15006cad3df6a51936.jpg,"Still Image","Ralph Cross 1963",1,0
38878,https://penninehorizons.org/items/show/38878,"Royal Arms at St Peter's, Cretingham, Ipswich - RAC1963.053.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96ba080b64a7c163e30ac603b600f000.jpg,"Still Image","Ralph Cross 1963",1,0
38879,https://penninehorizons.org/items/show/38879,"Memorials at Boxford, Suffolk - RAC1963.054.1","Vernacular Architecture","Probably St Mary's Church",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bac38294aefc57b1b84ce21ba13bdd86.jpg,"Still Image","Ralph Cross 1963",1,0
38880,https://penninehorizons.org/items/show/38880,"Memorials at Boxford, Suffolk - RAC1963.054.2","Vernacular Architecture","Probably St Mary's Church",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df55dd2b4b542405cae62023dd2fe93c.jpg,"Still Image","Ralph Cross 1963",1,0
38881,https://penninehorizons.org/items/show/38881,"Ratcher Mill, Todmorden - RAC1963.055.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d51364e76ce086754c3fd2af92f19fdb.jpg,"Still Image","Ralph Cross 1963",1,0
38882,https://penninehorizons.org/items/show/38882,"Old Edge, Colden - RAC1963.056","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c239bd7c7288eecd2af58be3e2abaa8.jpg,"Still Image","Ralph Cross 1963",1,0
38883,https://penninehorizons.org/items/show/38883,"Unknown People in Edge Lane, Colden - RAC1963.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a70b542a4e8c0ffeb351521b2c9db82f.jpg,"Still Image","Ralph Cross 1963",1,0
38884,https://penninehorizons.org/items/show/38884,"Highgate Farm, Edge Lane, Colden - RAC1963.069","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,tractor",https://penninehorizons.org/files/original/dd0966040e047c3716c071be754ffb89.jpg,"Still Image","Ralph Cross 1963",1,0
38885,https://penninehorizons.org/items/show/38885,"Old Edge, Colden - RAC1963.087.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.087.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/41107ec25c126a431fbd6cd400afdf3e.jpg,"Still Image","Ralph Cross 1963",1,0
38886,https://penninehorizons.org/items/show/38886,"Old Edge, Colden - RAC1963.087.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.087.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cab7993844d44c6432e9b356373de35f.jpg,"Still Image","Ralph Cross 1963",1,0
