﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24585,https://penninehorizons.org/items/show/24585,"Upper Mill Bridge, Dean Head Valley - TWA00198","Dean Head, Places, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Head,Places,Scammonden,Tom Walker",https://penninehorizons.org/files/original/5a5ffc868c7492dca9d34db53dbd2538.jpg,"Still Image","Tom Walker collection",1,0
24583,https://penninehorizons.org/items/show/24583,"Stubbing Clough footbridge, Dean Head Valley - TWA00196","Dean Head, Places, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Head,Places,Scammonden,Tom Walker",https://penninehorizons.org/files/original/774a03eb8d6d626988d096e74762a548.jpg,"Still Image","Tom Walker collection",1,0
42865,https://penninehorizons.org/items/show/42865,"Scammonden Dam, 1970 - RCF00160","M62, Scammonden, Street Names","Postcard, picture taken during the construction of the M62.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Scammonden,Street Names",https://penninehorizons.org/files/original/61eae1b342004bc0979e924f6154e8f6.jpg,"Still Image","Roy Collinge Family",1,0
4615,https://penninehorizons.org/items/show/4615,"M62 Motorway looking West - DMC00342","M62, Scammonden, Street Names","Photo was taken just after the motorway opened in 1971. Scammonden Bridge spans the Deanhead cutting carrying the B6114 (the former A6025) Elland to Buckstones road over the M62.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00342.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Scammonden,Street Names",https://penninehorizons.org/files/original/495d6c86db8cb418b9be437c56141c3c.jpg,"Still Image","David's Own Pictures",1,0
24584,https://penninehorizons.org/items/show/24584,"Eastwood Bridge, Dean Head Valley - TWA00197","Dean Head, Places, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Head,Places,Scammonden,Tom Walker",https://penninehorizons.org/files/original/26b04c7a416106b81551e51f944f0c29.jpg,"Still Image","Tom Walker collection",1,0
24586,https://penninehorizons.org/items/show/24586,"Broad Lee Bridge, Dean Head Valley - TWA00199","Dean Head, Places, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Head,Places,Scammonden,Tom Walker",https://penninehorizons.org/files/original/6ce468143f77518a764acec85ebc746a.jpg,"Still Image","Tom Walker collection",1,0
24582,https://penninehorizons.org/items/show/24582,"Broad Lee Bridge, Dean Head Valley - TWA00195","Bridge, Dean Head, Footbridge, Places, River, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Dean Head,Footbridge,Places,River,Scammonden,Tom Walker",https://penninehorizons.org/files/original/1f8884eb891c57d13b96faa991a2ea58.jpg,"Still Image","Tom Walker collection",1,0
24572,https://penninehorizons.org/items/show/24572,"Bridge now submerged under Scammonden Dam - TWA00185","Bridge, Scammonden, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Scammonden,stream,Tom Walker",https://penninehorizons.org/files/original/00a2ae968c0c6ed27777605a1575d7d6.jpg,"Still Image","Tom Walker collection",1,0
