﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40843,https://penninehorizons.org/items/show/40843,"West Whirlaw - RAC1960.094","Beam, Cruck_frame, Derelict, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,Derelict,Vernacular_architecture",https://penninehorizons.org/files/original/39bb0d162d3bc8ad0e93aa52c4c0e40e.jpg,"Still Image","Ralph Cross 1960",1,0
37262,https://penninehorizons.org/items/show/37262,"Styal, Cheshire - RAC1957.095",,"Cottage, Cruck, Thatch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Cruck_frame,Thatched roof,Vernacular architecture",https://penninehorizons.org/files/original/dec6c037198b0936c708fc0f1262ad3c.jpg,"Still Image","Ralph Cross 1957",1,0
37950,https://penninehorizons.org/items/show/37950,"Stone Edge Barn, Blacko - RAC1958.125","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,barrow,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/11a3a358149caebfe7bc82b1ce5472a1.jpg,"Still Image","Ralph Cross 1958",1,0
37524,https://penninehorizons.org/items/show/37524,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/1f99ad90e503192597a202a8d5212779.jpg,"Still Image","Ralph Cross 1961",1,0
37523,https://penninehorizons.org/items/show/37523,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/206c3001506e7a9d8d48b63afb2c7285.jpg,"Still Image","Ralph Cross 1961",1,0
37680,https://penninehorizons.org/items/show/37680,"Park Farm Barn, Heversham - RAC1961.101.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/165961ddf4c1c83f86129337af17d0e5.jpg,"Still Image","Ralph Cross 1961",1,0
37679,https://penninehorizons.org/items/show/37679,"Park Farm Barn, Heversham - RAC1961.101.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/c84b2e1c74890ffa61c0518107b2cf8b.jpg,"Still Image","Ralph Cross 1961",1,0
40802,https://penninehorizons.org/items/show/40802,"New Hall Barn, Edenfield - RAC1960.073.6","Beam, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/0d20e4b68778c2709633e027fe123665.jpg,"Still Image","Ralph Cross 1960",1,0
40801,https://penninehorizons.org/items/show/40801,"New Hall Barn, Edenfield - RAC1960.073.5","Beam, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/5584312217e30bd3ddaefac829e55a1e.jpg,"Still Image","Ralph Cross 1960",1,0
40803,https://penninehorizons.org/items/show/40803,"New Hall Barn, Edenfield - RAC1960.073","Barn, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/462113ebf1703d7fcf5ff7a7d476c915.jpg,"Still Image","Ralph Cross 1960",1,0
40800,https://penninehorizons.org/items/show/40800,"New Hall and Barn, Edenfield - RAC1960.073.4","Cruck_frame, Walling^^Vernacular Architecture","Remains of a cruck frame.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Walling",https://penninehorizons.org/files/original/bac2a8497941a132dd4ca1a9ff930be6.jpg,"Still Image","Ralph Cross 1960",1,0
40714,https://penninehorizons.org/items/show/40714,"Higher Cunsey Farm, Sawrey - RAC1960.020","Barn, Cruck_frame, Vernacular_architecture, collar, rafters, tie_beam^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Cruck_frame,rafters,tie_beam,Vernacular_architecture",https://penninehorizons.org/files/original/8cd1556b3fade78738ad7d78af07561e.jpg,"Still Image","Ralph Cross 1960",1,0
37562,https://penninehorizons.org/items/show/37562,"Haverthwaite Fish House - RAC1961.037","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/66a2d0c785e19aa6780964255f6bdfb3.jpg,"Still Image","Ralph Cross 1961",1,0
40757,https://penninehorizons.org/items/show/40757,"Goddy Barn, Grasmere - RAC1960.044.1 - RAC1960.044.1","Barn, Cruck_frame, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters",https://penninehorizons.org/files/original/81098e8fd99c8d09bd379fc339a0db76.jpg,"Still Image","Ralph Cross 1960",1,0
37236,https://penninehorizons.org/items/show/37236,"Dean Head Farm, Hepworth - RAC1957.075",,"Agricultural buildings, Cruck_frame, Kneeler, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Cottages,Cruck_frame,Kneeler,Vernacular architecture",https://penninehorizons.org/files/original/c1f7e12ea85f10482fd4f1dda3b363d3.jpg,"Still Image","Ralph Cross 1957",1,0
40676,https://penninehorizons.org/items/show/40676,"Cruck Principals, Middle Low Wood, Witherslack - RAC1960.002.2","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/59a7ce76878f7dca5a48dee29366e3f2.jpg,"Still Image","Ralph Cross 1960",1,0
40675,https://penninehorizons.org/items/show/40675,"Cruck Principals, Middle Low Wood, Witherslack - RAC1960.002.1","Barn, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/363ca10eae6977acc7316b7a005ce169.jpg,"Still Image","Ralph Cross 1960",1,0
40694,https://penninehorizons.org/items/show/40694,"Cruck Frame at Hope Farm, Baildon - RAC1960.008.3","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.008.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/71ab0db13d22df25da1f283a97d38f7d.jpg,"Still Image","Ralph Cross 1960",1,0
40693,https://penninehorizons.org/items/show/40693,"Cruck Frame at Hope Farm, Baildon - RAC1960.008.2","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.008.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/881b42a0cdf3fa054b43b9e2941c4210.jpg,"Still Image","Ralph Cross 1960",1,0
40696,https://penninehorizons.org/items/show/40696,"Cruck Frame at Boon Crag, Coniston - RAC1960.010","Cruck_frame, Vernacular_architecture, purlin^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,purlin,Vernacular_architecture",https://penninehorizons.org/files/original/094064c849e3384d00b873ea23e051a6.jpg,"Still Image","Ralph Cross 1960",1,0
37170,https://penninehorizons.org/items/show/37170,"Cruck barn, Upland, Samlesbury - RAC1957.025.2","Barn, Cruck_frame","Interior, Trailer",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/f493767122438fdc539f5583bfadc3cf.jpg,"Still Image","Ralph Cross 1957",1,0
37169,https://penninehorizons.org/items/show/37169,"Cruck barn, Upland, Samlesbury - RAC1957.025.1","Barn, Cruck_frame","Interior, Trailer, Stair",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Stair,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/c579041897bb665f244402294bbf64d8.jpg,"Still Image","Ralph Cross 1957",1,0
40716,https://penninehorizons.org/items/show/40716,"Cruck Barn, Hawkshead Hill Farm - RAC1960.021.2","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/6fa06d3e7bc25fba408e80d9907c9190.jpg,"Still Image","Ralph Cross 1960",1,0
37948,https://penninehorizons.org/items/show/37948,"Cruck Barn at Haversham Park Farm - RAC1958.122 - RAC1958.122","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,tractor,Vernacular architecture",https://penninehorizons.org/files/original/7cbe739efefb1b2c39c4012ae3873b24.jpg,"Still Image","Ralph Cross 1958",1,0
37946,https://penninehorizons.org/items/show/37946,"Cruck Barn at Estwaite Hall - RAC1958.120.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.120.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/9478186d84439b14c21c4b2dbef2889b.jpg,"Still Image","Ralph Cross 1958",1,0
