﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30220,https://penninehorizons.org/items/show/30220,"Above Cowbridge, Jumble Hole, Charlestown - HBW00649","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T18:35:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8bc9dda10c056653d9c4ce116f3939e7.jpg,"Still Image","Stepping Out Project",1,0
30222,https://penninehorizons.org/items/show/30222,"Staups, Jumble Hole, Blackshaw Head - HBW00651","Blackshaw Head, Places, Staups, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:00:26+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/72a636f588a89d67339421f7b894f59b.jpg,"Still Image","Stepping Out Project",1,0
30223,https://penninehorizons.org/items/show/30223,"Above Staups, Jumble Hole, Blackshaw Head - HBW00652","Blackshaw Head, Jumble Hole, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:04:02+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/a8d2aca8ebb2efa418b0fdbdebf4e0cb.jpg,"Still Image","Stepping Out Project",1,0
30224,https://penninehorizons.org/items/show/30224,"Steps near Lumb Mill in the Colden Valley - HBW00653","Colden Valley, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-21T11:23:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/70f1dbd42db868fef31ec6dc4a72b5ae.jpg,"Still Image","Stepping Out Project",1,0
30436,https://penninehorizons.org/items/show/30436,"Osborne Street, Hebden Bridge - HBW00865",Steps,,"Alex, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/606a422eb52e832360cb0530c4af4be1.jpg,"Still Image","Stepping Out Project",1,0
30391,https://penninehorizons.org/items/show/30391,"The Wavy Steps, Hebden Bridge - HBW00820",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Alfie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/79d8ec93df4c06fbb908199844c20f16.jpg,"Still Image","Stepping Out Project",1,0
29828,https://penninehorizons.org/items/show/29828,"Steps off Buttress, Hebden Bridge  - HBW00256","Buttress, Hebden Bridge, Heptonstall Road, Steps, Street Names","Towards the Top","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:48:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/8198eddb2a7ba7055a5fdb0cbdb93bf6.jpg,"Still Image","Stepping Out Project",1,0
29829,https://penninehorizons.org/items/show/29829,"Steps off Hangingroyd Road on to Garnet Street, Hebden Bridge - HBW00257","Garnett Street, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:50:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/81596f13a02ae690aab7082189c13005.jpg,"Still Image","Stepping Out Project",1,0
29830,https://penninehorizons.org/items/show/29830,"Steps from Heptonstall Road Into Lee Wood - HBW00258","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/91d2e5aff819e802dfd8091e3e063ebc.jpg,"Still Image","Stepping Out Project",1,0
29831,https://penninehorizons.org/items/show/29831,"Steps from Heptonstall Road Into Lee Wood - HBW00259","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/abce900a9851453658cb122b85cf4402.jpg,"Still Image","Stepping Out Project",1,0
29833,https://penninehorizons.org/items/show/29833,"Steps from Heptonstall Road Into Lee Wood - HBW00261","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:53,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/339c2d566cc6489e9faaa1aa3002e4c7.jpg,"Still Image","Stepping Out Project",1,0
29834,https://penninehorizons.org/items/show/29834,"Steps from Heptonstall Road Into Lee Wood - HBW00262","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names","In the woods above the road to Hebden Hey Scout hostel","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:30:49,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/8df178a2faa739832157038327049c88.jpg,"Still Image","Stepping Out Project",1,0
29835,https://penninehorizons.org/items/show/29835,"Steps Between New Bridge and Lee Wood Road - HBW00263","Hardcastle Crags, Lee Wood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:31:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lee Wood,Places,Steps",https://penninehorizons.org/files/original/1e36ae0be53920f4c0809f5eef082e61.jpg,"Still Image","Stepping Out Project",1,0
29836,https://penninehorizons.org/items/show/29836,"Steps to Lee Wood Farm, Heptonstall - HBW00264","Heptonstall, Lee Wood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:39:40,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Places,Steps",https://penninehorizons.org/files/original/5e6d1237c6fdd614583937c692701b47.jpg,"Still Image","Stepping Out Project",1,0
29837,https://penninehorizons.org/items/show/29837,"Steps at Hell Hole Rocks, Heptonstall - HBW00265","Hell Hole Rocks, Heptonstall, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:22:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/b1b5fc6b6dcd1a79a435067311f91cac.jpg,"Still Image","Stepping Out Project",1,0
29838,https://penninehorizons.org/items/show/29838,"Steps Near Heptonstall Church - HBW00266","Heptonstall, Places, Steps","They are at the side of The Old Grammar School museum.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:24:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/e1527bd25cb02746e7aa10c147b85a7f.jpg,"Still Image","Stepping Out Project",1,0
29839,https://penninehorizons.org/items/show/29839,"Steps Near Heptonstall Church - HBW00267","Heptonstall, Places, Steps","They are at the side of The Old Grammar School museum.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:24:58,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/77540c82f72b3d8bf4c9738c2c7536c4.jpg,"Still Image","Stepping Out Project",1,0
29840,https://penninehorizons.org/items/show/29840,"Cuckoo Steps, Hebden Bridge - HBW00268","Cuckoo Steps, Hebden Bridge, Steps","Looking down from Heptonstall Road, these steps are also known as Stoney Lane.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:13:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/fb1930148da364fec83c73afc3891106.jpg,"Still Image","Stepping Out Project",1,0
29841,https://penninehorizons.org/items/show/29841,"Steps at Hell Hole Rocks, Heptonstall - HBW00269","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:20:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/86d2269c73e6113a225e9033a61603ad.jpg,"Still Image","Stepping Out Project",1,0
29842,https://penninehorizons.org/items/show/29842,"Steps at Hell Hole Rocks, Heptonstall - HBW00270","Hell Hole Rocks, Heptonstall, Places, Quarry, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:21:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall,Places,Quarry,Steps",https://penninehorizons.org/files/original/6601f5edd1c5cde7ccd20037b16ac48d.jpg,"Still Image","Stepping Out Project",1,0
29843,https://penninehorizons.org/items/show/29843,"Steps Near Mulcture Hall, Eastwood - HBW00271","Eastwood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/d31cb1fed20076fc078a31b2d11895dc.jpg,"Still Image","Stepping Out Project",1,0
29844,https://penninehorizons.org/items/show/29844,"Cuckoo Steps, Hebden Bridge - HBW00272","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall road","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/8a82c1f0822c72cea6a1656da7184d0a.jpg,"Still Image","Stepping Out Project",1,0
29845,https://penninehorizons.org/items/show/29845,"Cuckoo Steps, Hebden Bridge - HBW00273","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/40cde0c9a84c489af5e4b38ad04abae6.jpg,"Still Image","Stepping Out Project",1,0
29846,https://penninehorizons.org/items/show/29846,"Cuckoo Steps, Hebden Bridge - HBW00274","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:11:40,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/80351ea4833f1289468799ad439ba6ac.jpg,"Still Image","Stepping Out Project",1,0
30145,https://penninehorizons.org/items/show/30145,"Eaves Wood, Hebden Bridge - HBW00574","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/851976c37893825f0a490de8774d7a5d.jpg,"Still Image","Stepping Out Project",1,0
